OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1A,"% of statistical operations which systematically collect data for the related international GEWE indicators (Minimum standards, Core Set and SDGs)",2025,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1A,"% of statistical operations which systematically collect data for the related international GEWE indicators (Minimum standards, Core Set and SDGs)",2026,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2017,0,N/A
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2023,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2024,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2025,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1B,"Timely progress reports produced by government against national and international gender equality commitments",2026,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2018,0,N/A
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2023,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2024,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2025,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",MOZ_D_6.1.1C,"Number of National Statistical Officers[2] who have enhanced capacities to produce data on the prevalence of VAWG including SGBV/HP, and incidence, where appropriate.",2026,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,2,N/A
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,0
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,3,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,5,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,1,N/A
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,0
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2026,3,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,50,N/A
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,MOZ_D_6.1.1,"State institutions and decentralized governance bodies have strengthened capacities to design, coordinate, monitor, report and implement Global Commitments on GEWE  (e.g CEDAW, BPFA, UNR1325, Maputo Protocol, DRR, recovery and resilience policy frameworks, processes and tools) informed by  gender statistics, (aligned with CF 4.2 -SN Output 1.1.3)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2026,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2017,0,N/A
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2023,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2024,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2025,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2A,"Number of staff from Ministry of Gender Children and Social Action (MGCAS), Ministry of Economy and Finance (MEF) and Parliament (AR) with increased knowledge on gender sensitive monitoring and oversight",2026,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2017,25%,N/A
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2023,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2024,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2025,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2B,"% of parliamentarians  with increased knowledge on gender-sensitive oversight and gender-transformative leadership",2026,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2017,0,N/A
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2023,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2024,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2025,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2C,"Number of sectors which implement NAP 1325 related actions",2026,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2017,0,N/A
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2023,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2024,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2025,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2D,"Number of members of police and defense forces with increased knowledge and skills on the UN Normative Framework on WPS",2026,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2E,"Nº of participants to the  Gender Responsive Budgeting and Planning training",2017,47,N/A
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2E,"Nº of participants to the  Gender Responsive Budgeting and Planning training",2023,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2E,"Nº of participants to the  Gender Responsive Budgeting and Planning training",2024,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2E,"Nº of participants to the  Gender Responsive Budgeting and Planning training",2025,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2E,"Nº of participants to the  Gender Responsive Budgeting and Planning training",2026,-,-
,,MOZ_D_6.1.2,"Improved State’s accountability for the implementation of global norms and standards  through the review and/or development of gender  responsive policies, strategies, national plans, laws  on EVAW, WEE, and WPS, DRR & HA",MOZ_D_6.1.2F,"Number of Parliamentarians, civil servants and staff of human rights institutions with strengthened capacities to advocate for, draft new and/or strengthen existing legislation and/or policies on VAWG including SGBV/HP and/or gender equality and non-discrimination, including the promotion of women and girls SRHR, and implement the same.",2018,0,N/A
