OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,-,NA
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,2
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,35,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,NA
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,35,17
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,65,69
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",,-,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,NA
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,-,True
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",PHL_D_2.1.1A,"Percentage of readers of the platform who report having benefited from the shares (Suggested indicator by EUPIMS)",2018,0%,N/A
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",PHL_D_2.1.1A,"Percentage of readers of the platform who report having benefited from the shares (Suggested indicator by EUPIMS)",2019,70%,10%
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",PHL_D_2.1.1A,"Percentage of readers of the platform who report having benefited from the shares (Suggested indicator by EUPIMS)",2020,70%,83%
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",PHL_D_2.1.1A,"Percentage of readers of the platform who report having benefited from the shares (Suggested indicator by EUPIMS)",2021,70%,92
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",PHL_D_2.1.1A,"Percentage of readers of the platform who report having benefited from the shares (Suggested indicator by EUPIMS)",2022,80%,95
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",PHL_D_2.1.2A,"Number of processes related to state and sub- level policy dialogue on WEE which have been influenced by the project (Suggested indicator by EUPIMS)",2018,0,N/A
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",PHL_D_2.1.2A,"Number of processes related to state and sub- level policy dialogue on WEE which have been influenced by the project (Suggested indicator by EUPIMS)",2019,1,1
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",PHL_D_2.1.2A,"Number of processes related to state and sub- level policy dialogue on WEE which have been influenced by the project (Suggested indicator by EUPIMS)",2020,1,1
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",PHL_D_2.1.2A,"Number of processes related to state and sub- level policy dialogue on WEE which have been influenced by the project (Suggested indicator by EUPIMS)",2021,1,2
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",PHL_D_2.1.2A,"Number of processes related to state and sub- level policy dialogue on WEE which have been influenced by the project (Suggested indicator by EUPIMS)",2022,3,4
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",PHL_D_2.1.3A,"Number of WEPs signatories reporting to have an action plan for WEPs implementation and/or case studies about WEPs implementation",2018,5,N/A
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",PHL_D_2.1.3A,"Number of WEPs signatories reporting to have an action plan for WEPs implementation and/or case studies about WEPs implementation",2019,8,1
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",PHL_D_2.1.3A,"Number of WEPs signatories reporting to have an action plan for WEPs implementation and/or case studies about WEPs implementation",2020,50,17
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",PHL_D_2.1.3A,"Number of WEPs signatories reporting to have an action plan for WEPs implementation and/or case studies about WEPs implementation",2021,50,92
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",PHL_D_2.1.3A,"Number of WEPs signatories reporting to have an action plan for WEPs implementation and/or case studies about WEPs implementation",2022,14,149
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,0
