OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,False
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2021,70,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,10,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,5
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-PHL_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PHL_D_2.1.1,"Knowledge: Women’s  networks, public institutions and the private sector in the EU and Asia share expertise and knowledge to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,PHL_D_2.1.2,"Capacity development and technical assistance: Women-owned business and entrepreneurs have increased capacity to engage with governments and private sector companies in policies and dialogues for advancement of women’s economic empowerment",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,-
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,PHL_D_2.1.3,"Advocacy and representation: More private sector companies implement the WEPs, including the gender-sensitive business culture and practices in EU and the country",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,-
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-PHL_D_2.2,"Facilitating regular migration, decent work and enhancing the positive development effects of human mobility",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,41
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,1,-
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,PHL_D_2.2.1,"Government and CSO are equipped to manage, handle and tackle issues related to fair and ethical recruitment and sustainable reintegration guided by responsive policies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",,-,N/A
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,3
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,-
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,PHL_D_2.2.2,"Through refined policies and practices inter-agency groups are able to provide effective services for fair and ethical recruitment and sustainable reintegration.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,8
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,1,-
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,PHL_D_2.2.3,"Gender responsive policies and practices are in place aligned with GCM objectives reintegration and fair and ethical recruitment",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,5
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,1,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,3
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-PHL_D_3.1,"Laws, policies and strategies adopted and implemented in line with international standards and informed by voices of women survivors of violence to prevent and respond to VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,5,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,PHL_D_3.1.1,"Capacity and engagement of service providers to implement legislation and policies strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
