"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MLI_D_3.1,,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,"1,712,713.00","103,941.40","1,608,771.60","-12,170.80",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Denmark,European Commission - Spotlight,France,Luxembourg,Sweden,UN Educational, Scientific and Cultural Organization (UNESCO),World Health Organization (WHO)",
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.5,,"Institutions and communities have increased capacity to prevent gender-based violence, promote the rights of women and girls, including in humanitarian situations.","804,343.00",0.00,"804,343.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.7,,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.","794,119.00","103,941.40","690,177.60","-12,170.80",,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.8,,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs","114,251.00",0.00,"114,251.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_D_3.2,,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,"164,674.00",0.00,0.00,0.00,Humanitarian,"Quality Education,Gender Equality,Decent Work & Economic Growth","Ending violence against women","Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance",,
Output,XM-DAC-41146-MLI_D_3.2,MLI_D_3.2.1,,"Institutions, communities and service providers have strengthened their capacity to adopt attitudes and behaviors in favor of changing social norms that are harmful to women/girls, to identify and refer GBV/VSLC survivors and to provide them quality essential services.","164,674.00",0.00,"164,674.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_D_4.1,,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)",,"2,400,511.00","494,035.52","1,906,475.48","242,285.21",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Austria,Belgium,Denmark,Germany,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund,Spain,Sweden,Switzerland,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Women",
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.1,,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.","836,539.00",0.00,"836,539.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.2,,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes","321,543.00",0.00,"321,543.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.3,,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access","1,088,342.00","494,035.52","594,306.48","242,285.21",,,,,,,
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.4,,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches","154,087.00",0.00,"154,087.00",0.00,,,,,,,
