OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,8,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,1,NA
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,8,
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2024,10,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2025,10,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,2,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,3,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2021,0,N/A
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,3,
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-CHN_O_3,"High quality of programmes through knowledge, innovation, results-based management, and evaluation.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1A,"% of staff (not interns) who have participated in at least 1 RBM workshop",2017,80%,N/A
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1A,"% of staff (not interns) who have participated in at least 1 RBM workshop",2021,Yes,FALSE
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1A,"% of staff (not interns) who have participated in at least 1 RBM workshop",2022,1,TRUE
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1A,"% of staff (not interns) who have participated in at least 1 RBM workshop",2023,8,8
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1A,"% of staff (not interns) who have participated in at least 1 RBM workshop",2024,10,
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1A,"% of staff (not interns) who have participated in at least 1 RBM workshop",2025,10,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1B,"Number of team building and capacity building activities held",2020,1,N/A
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1B,"Number of team building and capacity building activities held",2021,3,5
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1B,"Number of team building and capacity building activities held",2022,4,4
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1B,"Number of team building and capacity building activities held",2024,-,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1B,"Number of team building and capacity building activities held",2025,-,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1C,"Quarterly activity reporting submission with all staff's inputs by deadline",2017,4,N/A
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1C,"Quarterly activity reporting submission with all staff's inputs by deadline",2021,100%,100%
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1C,"Quarterly activity reporting submission with all staff's inputs by deadline",2022,100%,100
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1C,"Quarterly activity reporting submission with all staff's inputs by deadline",2024,-,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1C,"Quarterly activity reporting submission with all staff's inputs by deadline",2025,-,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1D,"FGE TF project Field monitoring visits conducted and mission reports submitted",2017,1,N/A
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1D,"FGE TF project Field monitoring visits conducted and mission reports submitted",2022,100%,100
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1D,"FGE TF project Field monitoring visits conducted and mission reports submitted",2024,-,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1D,"FGE TF project Field monitoring visits conducted and mission reports submitted",2025,-,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1E,"Number of increased social media followers and average interaction rate.",2019,"300,000",N/A
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1E,"Number of increased social media followers and average interaction rate.",2024,-,-
,,CHN_O_3.1,"UN Women China CO has strengthened standard and streamlined business operations and administration.",CHN_O_3.1E,"Number of increased social media followers and average interaction rate.",2025,-,-
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2A,"Number of national, global or regional knowledge products/publications used for policy dialogue and advocacy",2017,n/a,N/A
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2A,"Number of national, global or regional knowledge products/publications used for policy dialogue and advocacy",2021,1,0
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2A,"Number of national, global or regional knowledge products/publications used for policy dialogue and advocacy",2024,-,-
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2A,"Number of national, global or regional knowledge products/publications used for policy dialogue and advocacy",2025,-,-
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2B,"Number of Initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2017,n/a,N/A
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2B,"Number of Initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2021,2,1
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2B,"Number of Initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2022,3,5
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2B,"Number of Initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2023,6,3
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2B,"Number of Initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2024,7,
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2B,"Number of Initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2025,7,-
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2C,"South-South Activities substantively including or organized by UN Women China that advocate for incorporation of gender concerns into SS efforts.",2017,n/a,N/A
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2C,"South-South Activities substantively including or organized by UN Women China that advocate for incorporation of gender concerns into SS efforts.",2024,-,-
,,CHN_O_3.2,"Programming practices reflect systematic application of a result-based management approach (RBM), strategic thinking, and knowledge management.",CHN_O_3.2C,"South-South Activities substantively including or organized by UN Women China that advocate for incorporation of gender concerns into SS efforts.",2025,-,-
