OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,1
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,1
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2010,0,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2022,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2023,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review) ",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,7.9
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,-,0
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2022,-,0
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2023,-,0
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories) (UNDP) (Not for unit reporting) ",2025,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,0
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,0
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-SOM_D_4.5,"The UN system coherently and systematically contributes to progress on gender equality and the empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
