OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4B,"Number of additional counsellors trained to provide counseling services to earthquake survivors",2018,-,500
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4B,"Number of additional counsellors trained to provide counseling services to earthquake survivors",2019,40,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4B,"Number of additional counsellors trained to provide counseling services to earthquake survivors",2020,8,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4B,"Number of additional counsellors trained to provide counseling services to earthquake survivors",2021,8,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4B,"Number of additional counsellors trained to provide counseling services to earthquake survivors",2022,8,-
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4C,"Tools developed for effective functioning of referral pathway",2018,0,N/A
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4C,"Tools developed for effective functioning of referral pathway",2018,-,"3 tools developed"
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4C,"Tools developed for effective functioning of referral pathway",2019,1,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4C,"Tools developed for effective functioning of referral pathway",2020,2,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4C,"Tools developed for effective functioning of referral pathway",2021,0,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4C,"Tools developed for effective functioning of referral pathway",2022,2,-
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4D,"Number of counselors newly engaged by 1-tok hotline service to provide counseling services to earthquake survivors",2018,0,N/A
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4D,"Number of counselors newly engaged by 1-tok hotline service to provide counseling services to earthquake survivors",2018,-,48
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4D,"Number of counselors newly engaged by 1-tok hotline service to provide counseling services to earthquake survivors",2019,40,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4D,"Number of counselors newly engaged by 1-tok hotline service to provide counseling services to earthquake survivors",2020,60,0
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4D,"Number of counselors newly engaged by 1-tok hotline service to provide counseling services to earthquake survivors",2021,0,3
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",PNG_D_4.3.4D,"Number of counselors newly engaged by 1-tok hotline service to provide counseling services to earthquake survivors",2022,2,-
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,PNG_D_4.3.4,"Effective referral pathways are coordinated and established for women and children (and some men) at risk, or experiencing, PSEA, GBV and sorcery related violence",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5A,"Number of community advocates who participate in mobilizing community members",2018,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5A,"Number of community advocates who participate in mobilizing community members",2018,-,500
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5A,"Number of community advocates who participate in mobilizing community members",2019,10%,0
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5A,"Number of community advocates who participate in mobilizing community members",2020,10%,0
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5A,"Number of community advocates who participate in mobilizing community members",2021,50%,0
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5A,"Number of community advocates who participate in mobilizing community members",2022,14,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5B,"Number of communication modalities employed for reaching out to community members",2018,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5B,"Number of communication modalities employed for reaching out to community members",2018,-,3
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5B,"Number of communication modalities employed for reaching out to community members",2020,"28,500",237
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5B,"Number of communication modalities employed for reaching out to community members",2021,500,33
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5B,"Number of communication modalities employed for reaching out to community members",2022,3,251
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5B,"Number of communication modalities employed for reaching out to community members",2023,120,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5C,"Number of communities in which short videos are developed and disseminated for engagement of men and youth",2019,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5C,"Number of communities in which short videos are developed and disseminated for engagement of men and youth",2020,11,5
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5C,"Number of communities in which short videos are developed and disseminated for engagement of men and youth",2021,0,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5D,"% increase in the proportion of female mediators who participate in formal and informal peace negotiations",2019,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5D,"% increase in the proportion of female mediators who participate in formal and informal peace negotiations",2020,25%,0
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5D,"% increase in the proportion of female mediators who participate in formal and informal peace negotiations",2021,60,0
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5E,"Highland Center for Peace & Reconciliation (HCPR) up and running",2019,No,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5E,"Highland Center for Peace & Reconciliation (HCPR) up and running",2020,Yes,False
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5E,"Highland Center for Peace & Reconciliation (HCPR) up and running",2021,yes,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5F,"Number of people by sex reached by awareness raising campaigns on peace building",2021,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",PNG_D_4.3.5F,"Number of people by sex reached by awareness raising campaigns on peace building",2021,16000,0
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,0
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6A,"Number of women and girls living in affected communities who benefit from life-saving  information, care and treatment support",2018,0,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6A,"Number of women and girls living in affected communities who benefit from life-saving  information, care and treatment support",2018,-,71700
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6A,"Number of women and girls living in affected communities who benefit from life-saving  information, care and treatment support",2019,11,"Not available"
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6A,"Number of women and girls living in affected communities who benefit from life-saving  information, care and treatment support",2020,68640,15%
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6A,"Number of women and girls living in affected communities who benefit from life-saving  information, care and treatment support",2021,0,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6B,"Number of LLGs in which safety and security mechanisms are in place and functioning to protect women and girls from violence within affected communities",2018,0,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6B,"Number of LLGs in which safety and security mechanisms are in place and functioning to protect women and girls from violence within affected communities",2018,-,"10 LLGs"
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6B,"Number of LLGs in which safety and security mechanisms are in place and functioning to protect women and girls from violence within affected communities",2020,7,4485
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6B,"Number of LLGs in which safety and security mechanisms are in place and functioning to protect women and girls from violence within affected communities",2021,0,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6B,"Number of LLGs in which safety and security mechanisms are in place and functioning to protect women and girls from violence within affected communities",2022,1350,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6C,"Number of clusters receiving direct support to integrated gender and protection elements and facilitate delivery of life-saving services for women and girls",2018,0,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6C,"Number of clusters receiving direct support to integrated gender and protection elements and facilitate delivery of life-saving services for women and girls",2018,-,20
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6C,"Number of clusters receiving direct support to integrated gender and protection elements and facilitate delivery of life-saving services for women and girls",2020,7,60
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6C,"Number of clusters receiving direct support to integrated gender and protection elements and facilitate delivery of life-saving services for women and girls",2021,0,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6D,"Gender ratio of Community Peace Development Plan (CPDP) facilitators (female to male), by age",2019,0,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6D,"Gender ratio of Community Peace Development Plan (CPDP) facilitators (female to male), by age",2020,50%,50%
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6D,"Gender ratio of Community Peace Development Plan (CPDP) facilitators (female to male), by age",2021,0,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6E,"Number of community compacts / by-laws that promote peace and explicitly address the concerns of women",2019,0,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6E,"Number of community compacts / by-laws that promote peace and explicitly address the concerns of women",2020,3,1
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6E,"Number of community compacts / by-laws that promote peace and explicitly address the concerns of women",2021,0,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6F,"Number of women affiliated to young women network advocating for their rights",2021,0,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6F,"Number of women affiliated to young women network advocating for their rights",2021,6,0
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6F,"Number of women affiliated to young women network advocating for their rights",2022,6,1261
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6G,"Number of family teams established in target community",2021,0,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6G,"Number of family teams established in target community",2021,30,0
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",PNG_D_4.3.6G,"Number of family teams established in target community",2022,30,0
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,0
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",PNG_D_4.3.7A,"Number of research/knowledge products on gender and age specific impacts and drivers of conflict including conflict related trauma.",2021,0,N/A
