OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IDN_D_1.1.2,"National statistical system has increased capacity to produce and analyze gender-sensitive data and statistics to support an enabling policy environment to promote gender equality and women’s empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_1.1.2,"National statistical system has increased capacity to produce and analyze gender-sensitive data and statistics to support an enabling policy environment to promote gender equality and women’s empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,1
,,IDN_D_1.1.2,"National statistical system has increased capacity to produce and analyze gender-sensitive data and statistics to support an enabling policy environment to promote gender equality and women’s empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_1.1.2,"National statistical system has increased capacity to produce and analyze gender-sensitive data and statistics to support an enabling policy environment to promote gender equality and women’s empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_1.1.2,"National statistical system has increased capacity to produce and analyze gender-sensitive data and statistics to support an enabling policy environment to promote gender equality and women’s empowerment",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_1.1.3,"Government has the capacity to integrate gender equality into policy-making informed by Gender Responsive Indicators and data in support of SDGs implementation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_1.1.3,"Government has the capacity to integrate gender equality into policy-making informed by Gender Responsive Indicators and data in support of SDGs implementation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,-
,,IDN_D_1.1.3,"Government has the capacity to integrate gender equality into policy-making informed by Gender Responsive Indicators and data in support of SDGs implementation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_1.1.3,"Government has the capacity to integrate gender equality into policy-making informed by Gender Responsive Indicators and data in support of SDGs implementation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_1.1.3,"Government has the capacity to integrate gender equality into policy-making informed by Gender Responsive Indicators and data in support of SDGs implementation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2021,No,N/A
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,Yes,False
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,Yes,-
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,Yes,-
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-IDN_D_2.1,"Institutions and people contribute more effectively to advance a higher value-added and inclusive economic transformation",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
,,IDN_D_2.1.1,"Women-owned businesses and entrepreneurs have increased capacity to engage with the government and private sector to influence policies and hold dialogues for advancement of women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,IDN_D_2.1.1,"Women-owned businesses and entrepreneurs have increased capacity to engage with the government and private sector to influence policies and hold dialogues for advancement of women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,2
,,IDN_D_2.1.1,"Women-owned businesses and entrepreneurs have increased capacity to engage with the government and private sector to influence policies and hold dialogues for advancement of women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,2,-
,,IDN_D_2.1.1,"Women-owned businesses and entrepreneurs have increased capacity to engage with the government and private sector to influence policies and hold dialogues for advancement of women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,IDN_D_2.1.1,"Women-owned businesses and entrepreneurs have increased capacity to engage with the government and private sector to influence policies and hold dialogues for advancement of women’s economic empowerment",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,2,-
,,IDN_D_2.1.3,"More private sector and state-owned companies commit to WEPs and have capacity to implement them to advance gender-responsive business culture and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,IDN_D_2.1.3,"More private sector and state-owned companies commit to WEPs and have capacity to implement them to advance gender-responsive business culture and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,2
,,IDN_D_2.1.3,"More private sector and state-owned companies commit to WEPs and have capacity to implement them to advance gender-responsive business culture and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,2,-
,,IDN_D_2.1.3,"More private sector and state-owned companies commit to WEPs and have capacity to implement them to advance gender-responsive business culture and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,2,-
,,IDN_D_2.1.3,"More private sector and state-owned companies commit to WEPs and have capacity to implement them to advance gender-responsive business culture and practices",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IDN_D_2.1.2,"Women entrepreneurs have technical and digital skills and knowledge to increase their productivity and participation in entrepreneurial activities and they have better access to financial support and supply chains",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,N/A
,,IDN_D_2.1.2,"Women entrepreneurs have technical and digital skills and knowledge to increase their productivity and participation in entrepreneurial activities and they have better access to financial support and supply chains",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,4
,,IDN_D_2.1.2,"Women entrepreneurs have technical and digital skills and knowledge to increase their productivity and participation in entrepreneurial activities and they have better access to financial support and supply chains",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,2,-
,,IDN_D_2.1.2,"Women entrepreneurs have technical and digital skills and knowledge to increase their productivity and participation in entrepreneurial activities and they have better access to financial support and supply chains",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,3,-
,,IDN_D_2.1.2,"Women entrepreneurs have technical and digital skills and knowledge to increase their productivity and participation in entrepreneurial activities and they have better access to financial support and supply chains",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,4,-
,,IDN_D_2.1.4,"Relevant ministries are able to integrate WEPs in policy and regulations to standardize gender-responsive business culture and practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2021,1,N/A
,,IDN_D_2.1.4,"Relevant ministries are able to integrate WEPs in policy and regulations to standardize gender-responsive business culture and practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,1,1
,,IDN_D_2.1.4,"Relevant ministries are able to integrate WEPs in policy and regulations to standardize gender-responsive business culture and practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,2,-
,,IDN_D_2.1.4,"Relevant ministries are able to integrate WEPs in policy and regulations to standardize gender-responsive business culture and practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,3,-
,,IDN_D_2.1.4,"Relevant ministries are able to integrate WEPs in policy and regulations to standardize gender-responsive business culture and practices",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,4,-
,,IDN_D_2.1.5,"Collaboration between women’s business/entrepreneurial networks, public institutions, and the private sector established to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,4,N/A
,,IDN_D_2.1.5,"Collaboration between women’s business/entrepreneurial networks, public institutions, and the private sector established to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,15,3
,,IDN_D_2.1.5,"Collaboration between women’s business/entrepreneurial networks, public institutions, and the private sector established to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,3,-
,,IDN_D_2.1.5,"Collaboration between women’s business/entrepreneurial networks, public institutions, and the private sector established to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,3,-
,,IDN_D_2.1.5,"Collaboration between women’s business/entrepreneurial networks, public institutions, and the private sector established to advance an enabling business environment for women’s economic empowerment",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,3,-
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2021,No,N/A
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,No,True
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,No,-
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,No,-
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,True
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,-
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-IDN_D_3.1,"People living in Indonesia, especially those at risk of being left furthest behind, are empowered to fulfil their human development potential as members of a pluralistic, tolerant, inclusive, and just society, free of gender and all other forms of discrimination, and violence against women",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
,,IDN_D_3.1.1,"Government has capacity to develop, implement, and monitor laws, policies, and practices on prevention and response to VAW using rights-based and survivor-centered approaches.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2021,Yes,N/A
,,IDN_D_3.1.1,"Government has capacity to develop, implement, and monitor laws, policies, and practices on prevention and response to VAW using rights-based and survivor-centered approaches.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,Yes,True
,,IDN_D_3.1.1,"Government has capacity to develop, implement, and monitor laws, policies, and practices on prevention and response to VAW using rights-based and survivor-centered approaches.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,-
,,IDN_D_3.1.1,"Government has capacity to develop, implement, and monitor laws, policies, and practices on prevention and response to VAW using rights-based and survivor-centered approaches.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,Yes,-
,,IDN_D_3.1.1,"Government has capacity to develop, implement, and monitor laws, policies, and practices on prevention and response to VAW using rights-based and survivor-centered approaches.",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,Yes,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,Yes,N/A
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,True
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,No,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,Yes,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,Yes,N/A
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,True
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2021,0,N/A
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,1,1
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,1,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,1,-
,,IDN_D_3.1.2,"Government has increased capacity to coordinate multi-sectoral GBV service provision for women and girls subjected to violence, including COVID 19 response and recovery.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,1,-
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,7,N/A
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,3,8
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,4,-
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,-
,,IDN_D_3.1.3,"Women’s groups, CSOs, and labour unions have capacity to mobilize for the prevention of violence and trafficking in women, including in the migration cycle.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,6,-
