"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
"OECD-DAC donors","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","613,964.00"
"UN Women regular resources","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","7,608.36"
"United Nations organizations","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","61,984.27"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Norms, laws, policies and institutions","49,935.20"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Financing for gender equality","121,631.88"
"UN Women regular resources","West and Central Africa","Ending violence against women","Financing for gender equality",-314.43
"National Committees","West and Central Africa","Ending violence against women","Positive social norms","20,378.96"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Positive social norms","2,870,205.11"
"Private sector","West and Central Africa","Ending violence against women","Positive social norms","196,521.60"
"UN Women regular resources","West and Central Africa","Ending violence against women","Positive social norms","229,541.88"
"United Nations organizations","West and Central Africa","Ending violence against women","Positive social norms","241,228.72"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Positive social norms","200,458.08"
"National Committees","West and Central Africa","Ending violence against women","Access to services, goods and resources",434.64
"OECD-DAC donors","West and Central Africa","Ending violence against women","Access to services, goods and resources","1,287,771.31"
"UN Women regular resources","West and Central Africa","Ending violence against women","Access to services, goods and resources","86,105.05"
"United Nations organizations","West and Central Africa","Ending violence against women","Access to services, goods and resources","110,990.91"
"United Nations pooled funds","West and Central Africa","Ending violence against women","Access to services, goods and resources","65,044.00"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","657,698.03"
"United Nations organizations","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency",35.07
"United Nations pooled funds","West and Central Africa","Ending violence against women","Women’s voice, leadership and agency","336,771.54"
"National Committees","West and Central Africa","Ending violence against women","UN system coordination","59,641.65"
"UN Women regular resources","West and Central Africa","Ending violence against women","UN system coordination","73,833.23"
"United Nations organizations","West and Central Africa","Ending violence against women","UN system coordination","14,652.57"
"United Nations pooled funds","West and Central Africa","Ending violence against women","UN system coordination","92,333.05"
