OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
Morocco,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","5,116,715.00","4,076,365.62","1,040,349.38","3,349,231.68","Arab States",0,0,0,"2018 - 2022",0.42500,39.50000,1.83,NO,0.86100,3.50000
Mozambique,"LOW INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","5,551,667.00","4,701,167.83","850,499.17","4,002,870.80","East and Southern Africa",0,0,0,"2016 - 2022",0.53700,54.00000,3.86,YES,0.92200,7.20000
Myanmar,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","7,899,122.00","6,434,290.19","1,464,831.81","5,933,617.65","Asia and the Pacific",0,0,0,"2022 - 2023",0.49800,30.70000,1.16,YES,0.94400,6.80000
Nepal,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","3,862,495.00","3,541,795.84","320,699.16","3,228,248.48","Asia and the Pacific",0,0,0,"2018 - 2022",0.45200,32.80000,1.29,YES,0.94200,4.40000
Niger,"LOW INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","8,801,610.00","5,479,107.32","3,322,502.68","3,335,461.71","West and Central Africa",0,0,0,"2018 - 2022",0.61100,37.30000,1.38,YES,0.83500,7.50000
Nigeria,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","27,146,059.00","12,685,809.36","14,460,249.64","8,377,394.79","West and Central Africa",0,0,0,"2018 - 2022",0.68000,35.10000,2.17,NO,0.86300,6.40000
"North Macedonia","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11","2,700,722.00","1,834,030.12","866,691.88","1,649,249.17","Europe and Central Asia",0,0,0,"2022 - 2023",0.13400,33.00000,1.33,NO,0.94500,2.50000
"Occupied Palestinian Territory","LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","9,897,444.00","9,367,155.37","530,288.63","8,802,986.88","Arab States",0,0,0,"2018 - 2022",N/A,N/A,N/A,NO,0.89100,4.60000
Pakistan,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","6,065,671.00","4,946,038.02","1,119,632.98","4,394,521.86","Asia and the Pacific",0,0,0,"2018 - 2022",0.53400,29.60000,1.37,NO,0.81000,6.10000
"Papua New Guinea","LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","16,755,542.00","10,362,526.86","6,393,015.14","9,512,615.17","Asia and the Pacific",0,0,0,"2018 - 2022",0.72500,41.90000,2.05,NO,0.93100,5.90000
Philippines,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 16","3,151,097.00","2,624,192.03","526,904.97","1,554,952.22","Asia and the Pacific",0,0,0,"2019 - 2023",0.41900,42.30000,2.32,NO,0.99000,5.20000
Rwanda,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","3,883,875.00","4,387,833.37",0.00,"4,019,572.20","East and Southern Africa",0,0,0,"2019 - 2024",0.38800,43.70000,2.25,YES,0.95400,4.50000
Samoa,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16","511,931.00","567,708.24",0.00,"587,491.70","Asia and the Pacific",0,0,0,"2018 - 2022",0.41800,38.70000,1.75,NO,0.95700,3.10000
Senegal,"LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","3,581,466.00","3,558,940.03","22,525.97","3,312,877.91","West and Central Africa",0,0,0,"2019 - 2023",0.53000,38.10000,1.89,YES,0.87400,4.20000
Serbia,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","3,063,099.00","2,904,178.35","158,920.65","2,808,380.24","Europe and Central Asia",0,0,0,"2022 - 2025",0.13100,34.50000,1.48,NO,0.98200,2.80000
"Sierra Leone","LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","2,990,515.00","2,079,056.01","911,458.99","908,437.58","West and Central Africa",0,0,0,"2018 - 2025",0.63300,35.70000,1.50,YES,0.89300,4.40000
"Solomon Islands","LOWER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 16","1,525,673.00","1,784,477.97",0.00,"1,498,026.59","Asia and the Pacific",0,0,0,"2018 - 2022",N/A,37.10000,1.59,YES,N/A,4.50000
Somalia,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","4,372,644.00","2,300,496.64","2,072,147.36","2,149,225.40","East and Southern Africa",0,0,0,"2022 - 2025",N/A,36.80000,N/A,NO,N/A,8.70000
"South Africa","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","9,556,927.00","8,001,685.52","1,555,241.48","5,006,365.59","East and Southern Africa",0,0,0,"2017 - 2022",0.40500,63.00000,6.89,NO,0.94400,5.30000
"South Sudan","LOW INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","8,192,453.00","5,891,058.05","2,301,394.95","5,312,524.03","East and Southern Africa",0,0,0,"2019 - 2022",0.58700,44.10000,2.66,YES,0.84300,8.40000
"Sri Lanka","LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","1,405,633.00","1,436,155.06",0.00,"1,105,715.95","Asia and the Pacific",0,0,0,"2014 - 2022",0.38300,39.30000,1.86,NO,0.94900,3.30000
Sudan,"LOW INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","5,389,544.00","6,326,055.19",0.00,"3,048,489.84","East and Southern Africa",0,0,0,"2022 - 2024",0.55300,34.20000,1.40,YES,0.87000,7.10000
Tajikistan,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16","1,513,138.00","1,347,786.87","165,351.13","1,305,157.59","Europe and Central Asia",0,0,0,"2021 - 2022",0.28500,34.00000,1.36,NO,0.90900,4.10000
Tanzania,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","12,181,193.00","7,961,728.75","4,219,464.25","7,275,225.52","East and Southern Africa",0,0,0,"2017 - 2022",0.56000,40.50000,1.90,YES,0.94300,5.80000
Thailand,"UPPER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 16","876,979.00","970,104.39",0.00,"878,817.59","Asia and the Pacific",0,0,0,"2019 - 2024",0.33300,35.00000,1.54,NO,1.01200,4.00000
Timor-Leste,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","3,441,205.00","3,244,236.49","196,968.51","3,079,760.72","Asia and the Pacific",0,0,0,"2021 - 2025",0.37800,28.70000,1.05,YES,0.91700,4.00000
Tonga,"UPPER-MIDDLE INCOME","Goal 5, Goal 16","181,796.00","158,926.01","22,869.99","124,874.23","Asia and the Pacific",0,0,0,"2018 - 2022",0.63100,37.60000,1.63,NO,0.96500,3.80000
Tunisia,"LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16, Goal 17","2,544,623.00","2,073,157.53","471,465.47","1,674,353.16","Arab States",0,0,0,"2022 - 2025",0.25900,32.80000,1.27,NO,0.93100,3.00000
Türkiye,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","6,255,254.00","6,467,250.35",0.00,"6,027,725.34","Europe and Central Asia",0,0,0,"2022 - 2025",0.27200,41.90000,N/A,NO,0.93700,4.70000
Uganda,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","21,252,833.00","16,771,204.67","4,481,628.33","14,071,337.21","East and Southern Africa",0,0,0,"2022 - 2025",0.53000,42.70000,2.15,YES,0.92700,7.10000
Ukraine,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","7,960,341.00","10,527,572.47",0.00,"6,592,974.07","Europe and Central Asia",0,0,0,"2018 - 2022",0.20000,25.60000,0.92,NO,1.01200,5.10000
Vanuatu,"LOWER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","942,671.00","1,219,375.88",0.00,"831,294.88","Asia and the Pacific",0,0,0,"2018 - 2022",N/A,32.30000,1.65,NO,N/A,4.20000
"Viet Nam","LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","4,249,699.00","3,643,814.68","605,884.32","3,562,004.91","Asia and the Pacific",0,0,0,"2022 - 2026",0.29600,35.70000,1.48,NO,1.00200,3.40000
"West & Central Africa RO","LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","9,277,320.00","7,614,134.17","1,663,185.83","6,381,156.19","West and Central Africa",0,0,0,"2022 - 2025",0.53000,38.10000,1.89,YES,0.87400,4.20000
Yemen,"LOW INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","4,494,561.00","3,113,456.70","1,381,104.30","2,664,411.93","Arab States",0,0,0,"2017 - 2022",0.82000,36.70000,1.56,NO,0.49600,8.10000
Zimbabwe,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","4,733,626.00","4,008,761.07","724,864.93","3,385,100.01","East and Southern Africa",0,0,0,"2022 - 2026",0.53200,50.30000,2.31,NO,0.96100,4.50000
