"FUNDING PARTNER","TOTAL CONTRIBUTIONS","REGULAR RESOURCES (CORE)","OTHER RESOURCES (NON-CORE)","ASSESSED CONTRIBUTIONS"
"United Kingdom NC","453,979.82","136,104.72","317,875.10",0.00
"World Food Programme (WFP)","421,982.00",0.00,"421,982.00",0.00
Brazil,"420,152.06","10,000.00","410,152.06",0.00
"UN Office for Project Services (UNOPS)","411,852.00",0.00,"411,852.00",0.00
"Instituto Nacional de Estadistica y Geografia (INEGI), Mexico","400,000.00",0.00,"400,000.00",0.00
"World Health Organization (WHO)","395,900.00",0.00,"395,900.00",0.00
"Justice Rapid Response","384,373.90",0.00,"384,373.90",0.00
"FSC Indigenous Foundation","326,677.46",0.00,"326,677.46",0.00
Malawi,"320,000.00",0.00,"320,000.00",0.00
Colombia,"279,542.57",0.00,"279,542.57",0.00
Mexico,"276,359.30","19,821.40","256,537.90",0.00
"Asian Development Bank","275,286.25",0.00,"275,286.25",0.00
Argentina,"269,360.00","144,360.00","125,000.00",0.00
"International Organization for Migration (IOM)","267,790.00",0.00,"267,790.00",0.00
"Japan NC","265,016.81","8,635.91","256,380.90",0.00
"MPTF - AFG Special Trust Fund","263,396.00",0.00,"263,396.00",0.00
"Teck Resources Ltd.","250,000.00",0.00,"250,000.00",0.00
"eBase Africa","249,353.00",0.00,"249,353.00",0.00
Panama,"232,500.00","7,500.00","225,000.00",0.00
Vodafone,"230,000.00",0.00,"230,000.00",0.00
"Bonafont S.A. (Danone)","225,000.00",0.00,"225,000.00",0.00
"Junta de Extremadura, Spain","211,858.52",0.00,"211,858.52",0.00
"DP World","200,000.00",0.00,"200,000.00",0.00
"HCL America, Inc","200,000.00",0.00,"200,000.00",0.00
"Recruit Holdings Co. Ltd","200,000.00",0.00,"200,000.00",0.00
"International Labour Organization (ILO)","187,978.00",0.00,"187,978.00",0.00
"McKinsey & Company","175,000.00",0.00,"175,000.00",0.00
"Mars, Incorporated","174,098.00",0.00,"174,098.00",0.00
"Value for Women Ltd.","172,180.32",0.00,"172,180.32",0.00
"Sweden NC","154,632.86","47,505.84","107,127.02",0.00
"Global Citizen","150,000.00",0.00,"150,000.00",0.00
"Interpublic Group (IPG)","150,000.00",0.00,"150,000.00",0.00
Unilever,"150,000.00",0.00,"150,000.00",0.00
"H&M Group","149,890.00",0.00,"149,890.00",0.00
Liechtenstein,"146,753.43","27,187.12","119,566.31",0.00
"Yildiz Holdings","145,545.00",0.00,"145,545.00",0.00
"CowaterSogema International","142,380.10",0.00,"142,380.10",0.00
Barbados,"135,113.40","135,113.40",0.00,0.00
"International Fund for Agricultural Development (IFAD)","133,000.00",0.00,"133,000.00",0.00
"Govern de les illes Balears, Spain","131,073.22",0.00,"131,073.22",0.00
"Municipio de Quito, Ecuador","130,750.00",0.00,"130,750.00",0.00
"Viet Nam","128,920.00","128,920.00",0.00,0.00
"Mih Internet India Private Ltd","111,599.00",0.00,"111,599.00",0.00
"UN Department of Political & Peacebuilding Affairs (UNDPPA)","109,208.35",0.00,"109,208.35",0.00
"Government of Nariño, Colombia (Gobernación de Nariño)","105,609.96",0.00,"105,609.96",0.00
Cyprus,"100,000.00",0.00,"100,000.00",0.00
"Food and Agriculture Organization (FAO)","100,000.00",0.00,"100,000.00",0.00
"Sierra Leone","99,565.97","99,565.97",0.00,0.00
Türkiye,"95,645.14","95,645.14",0.00,0.00
"Netherlands NC","91,175.29","40,312.42","50,862.87",0.00
Morocco,"88,637.13",0.00,"88,637.13",0.00
"Viasat Inc","85,000.00",0.00,"85,000.00",0.00
Chile,"82,076.29",0.00,"82,076.29",0.00
"Merck Family Foundation","77,481.62",0.00,"77,481.62",0.00
"Wellspring Philanthropic Fund","75,000.00",0.00,"75,000.00",0.00
"UN High Commissioner for Refugees (UNHCR)","73,963.80",0.00,"73,963.80",0.00
"The Global Fund (GFATM)","73,139.00",0.00,"73,139.00",0.00
"Sri Lanka","64,800.00","64,800.00",0.00,0.00
Slovenia,"62,847.14","30,864.20","31,982.94",0.00
Estonia,"56,306.31","56,306.31",0.00,0.00
"United Nations Resident Coordinator's Office","55,580.00",0.00,"55,580.00",0.00
Poland,"54,983.27",0.00,"54,983.27",0.00
"Ministerio de Niñez, Adolescencia, Juventud y Ciudadanía, Argentina","54,768.67",0.00,"54,768.67",0.00
"Alcaldia Villavicencio, Colombia","53,490.83",0.00,"53,490.83",0.00
Kuwait,"50,000.00","50,000.00",0.00,0.00
Malaysia,"50,000.00","50,000.00",0.00,0.00
"Silicon Soccer, Inc.","50,000.00",0.00,"50,000.00",0.00
Singapore,"50,000.00","50,000.00",0.00,0.00
"UN Convention to Combat Desertification","50,000.00",0.00,"50,000.00",0.00
"Guccio Gucci SpA","49,998.00",0.00,"49,998.00",0.00
"Alcaldía Municipal de Pasto, Colombia","45,877.41",0.00,"45,877.41",0.00
"South Africa","44,731.81","44,731.81",0.00,0.00
Andorra,"41,334.00","41,334.00",0.00,0.00
"Austrian NC","39,083.85","13,610.96","25,472.89",0.00
Nigeria,"32,845.29","32,845.29",0.00,0.00
"Gobierno del Estado Nuevo Leon, Mexico","30,380.83",0.00,"30,380.83",0.00
"American Eagle Outfitters, Inc","30,000.00",0.00,"30,000.00",0.00
"Bayer Consumer Care","30,000.00",0.00,"30,000.00",0.00
"Cartier SA","30,000.00",0.00,"30,000.00",0.00
"Danone S.A.","30,000.00",0.00,"30,000.00",0.00
Diageo,"30,000.00",0.00,"30,000.00",0.00
"Getty Images, Inc.","30,000.00",0.00,"30,000.00",0.00
"GlaxoSmithKline PLC","30,000.00",0.00,"30,000.00",0.00
"Google, Inc.","30,000.00",0.00,"30,000.00",0.00
"LOréal S.A.","30,000.00",0.00,"30,000.00",0.00
Mastercard,"30,000.00",0.00,"30,000.00",0.00
"Microsoft Corporation","30,000.00",0.00,"30,000.00",0.00
"Mondelez Global LLC","30,000.00",0.00,"30,000.00",0.00
Omnicom,"30,000.00",0.00,"30,000.00",0.00
"Publicis Groupe","30,000.00",0.00,"30,000.00",0.00
"Snap Inc.","30,000.00",0.00,"30,000.00",0.00
"Soko Inc","29,084.46",0.00,"29,084.46",0.00
Serbia,"27,603.83","27,603.83",0.00,0.00
"Intendencia de Montevideo, Uruguay","24,296.68",0.00,"24,296.68",0.00
"Instituto Lojas Renner","24,056.26",0.00,"24,056.26",0.00
Monaco,"22,779.04","22,779.04",0.00,0.00
Latvia,"20,682.52","20,682.52",0.00,0.00
Thailand,"20,000.00","20,000.00",0.00,0.00
Bangladesh,"16,500.00","16,500.00",0.00,0.00
"New Zealand NC","16,243.07","3,529.40","12,713.67",0.00
"Czech Republic","16,169.46","16,169.46",0.00,0.00
Portugal,"15,991.47","15,991.47",0.00,0.00
"UN Office on Drug and Crime (UNODC)","15,607.02",0.00,"15,607.02",0.00
Bulgaria,"15,000.00","15,000.00",0.00,0.00
"Costa Rica","10,000.00","10,000.00",0.00,0.00
Georgia,"10,000.00","10,000.00",0.00,0.00
"Philippines (the)","10,000.00","10,000.00",0.00,0.00
"Trinidad and Tobago","10,000.00","5,000.00","5,000.00",0.00
"Conscious Step","7,577.00",0.00,"7,577.00",0.00
Mongolia,"7,000.00","7,000.00",0.00,0.00
"Côte d'Ivoire","6,758.47","6,758.47",0.00,0.00
Guyana,"5,241.82","5,241.82",0.00,0.00
Tunisia,"5,006.62","5,006.62",0.00,0.00
Angola,"5,000.00","5,000.00",0.00,0.00
Armenia,"5,000.00","5,000.00",0.00,0.00
"Dominican Republic (the)","5,000.00","5,000.00",0.00,0.00
Nicaragua,"5,000.00","5,000.00",0.00,0.00
Fiji,"4,682.00","4,682.00",0.00,0.00
Montenegro,"4,000.00","4,000.00",0.00,0.00
"Republic of Moldova (the)","3,000.00","3,000.00",0.00,0.00
Peru,"2,016.79","2,016.79",0.00,0.00
Nepal,"2,000.00","2,000.00",0.00,0.00
Timor-Leste,"1,554.48","1,554.48",0.00,0.00
Mauritius,"1,250.00","1,250.00",0.00,0.00
Malta,"1,034.13","1,034.13",0.00,0.00
Lebanon,"1,000.00","1,000.00",0.00,0.00
"Micronesia (Federated States of)","1,000.00","1,000.00",0.00,0.00
Paraguay,550.00,550.00,0.00,0.00
Bhutan,500.00,500.00,0.00,0.00
"Municipality of Guadalajara, Mexico",0.00,0.00,0.00,0.00
Netflix,"-1,485.00",0.00,"-1,485.00",0.00
