"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Budget
"UN Women regular resources","Americas and the Caribbean","Ending violence against women","Access to services, goods and resources","74,502.70"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","Gender statistics","139,398.42"
"OECD-DAC donors","Americas and the Caribbean","Ending violence against women","UN system coordination","416,717.78"
"National Committees","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","24,388.45"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","218,012.34"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","2,729,568.59"
"Private sector","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions",402.78
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","34,881.88"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","271,617.71"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","627,411.28"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","598,214.74"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","40,857.00"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","2,636,259.40"
"Non-OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","83,993.03"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","1,415,326.71"
"UN Women regular resources","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","153,700.83"
"United Nations pooled funds","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","583,093.60"
"OECD-DAC donors","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","2,244.31"
"United Nations organizations","Americas and the Caribbean","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination",0.04
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","313,374.57"
"OECD-DAC donors","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","1,625,543.19"
"UN Women regular resources","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","458,457.08"
"United Nations pooled funds","Arab States","Governance and participation in public life","Norms, laws, policies and institutions","266,769.71"
"Non-OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","16,622.61"
"OECD-DAC donors","Arab States","Governance and participation in public life","Financing for gender equality","1,212,026.06"
"UN Women regular resources","Arab States","Governance and participation in public life","Financing for gender equality",1.00
"United Nations pooled funds","Arab States","Governance and participation in public life","Financing for gender equality","67,001.35"
"OECD-DAC donors","Arab States","Governance and participation in public life","Positive social norms","272,419.66"
"OECD-DAC donors","Arab States","Governance and participation in public life","Access to services, goods and resources","162,167.24"
"OECD-DAC donors","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","1,514,220.64"
"UN Women regular resources","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","65,000.00"
"United Nations pooled funds","Arab States","Governance and participation in public life","Women’s voice, leadership and agency","172,161.80"
"OECD-DAC donors","Arab States","Governance and participation in public life","Gender statistics","351,048.51"
"UN Women regular resources","Arab States","Governance and participation in public life","Gender statistics","66,987.14"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","20,700.00"
"UN Women regular resources","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","25,413.31"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Norms, laws, policies and institutions","719,191.32"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Financing for gender equality","520,411.65"
"United Nations organizations","Arab States","Women’s economic empowerment","Financing for gender equality","102,495.00"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Financing for gender equality","33,170.06"
"UN Women regular resources","Arab States","Women’s economic empowerment","Positive social norms","114,950.00"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Positive social norms","1,213,358.77"
Foundations,"Arab States","Women’s economic empowerment","Access to services, goods and resources","152,869.27"
"National Committees","Arab States","Women’s economic empowerment","Access to services, goods and resources",76.42
"OECD-DAC donors","Arab States","Women’s economic empowerment","Access to services, goods and resources","2,080,298.72"
"Private sector","Arab States","Women’s economic empowerment","Access to services, goods and resources","115,740.00"
"United Nations organizations","Arab States","Women’s economic empowerment","Access to services, goods and resources","603,797.07"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Access to services, goods and resources","2,186,915.66"
Foundations,"Arab States","Women’s economic empowerment","Women’s voice, leadership and agency","496,400.00"
"OECD-DAC donors","Arab States","Women’s economic empowerment","Gender statistics","76,072.04"
"United Nations pooled funds","Arab States","Women’s economic empowerment","Gender statistics","107,032.92"
"OECD-DAC donors","Arab States","Ending violence against women","Norms, laws, policies and institutions","425,064.66"
"United Nations pooled funds","Arab States","Ending violence against women","Norms, laws, policies and institutions","1,105,574.96"
"OECD-DAC donors","Arab States","Ending violence against women","Positive social norms","608,083.69"
"United Nations pooled funds","Arab States","Ending violence against women","Positive social norms","273,058.00"
"National Committees","Arab States","Ending violence against women","Access to services, goods and resources","19,674.67"
"Non-OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","34,346.98"
"OECD-DAC donors","Arab States","Ending violence against women","Access to services, goods and resources","1,993,310.75"
"UN Women regular resources","Arab States","Ending violence against women","Access to services, goods and resources","97,242.52"
"United Nations organizations","Arab States","Ending violence against women","Access to services, goods and resources","189,858.58"
"United Nations pooled funds","Arab States","Ending violence against women","Access to services, goods and resources","1,608,637.05"
"United Nations pooled funds","Arab States","Ending violence against women","Gender statistics","20,000.00"
"Non-OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","8,106.15"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","5,230,606.29"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","14,814.81"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","300,136.47"
Foundations,"Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","645,963.52"
"National Committees","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","67,014.63"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","8,970,165.97"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","988,281.24"
Foundations,"Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","71,568.77"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","4,168,193.14"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","5,000.00"
"United Nations organizations","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","4,424.00"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","830,979.65"
"OECD-DAC donors","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","876,177.35"
"UN Women regular resources","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","6,669.47"
"United Nations pooled funds","Arab States","Women, peace and security, humanitarian action and disaster risk reduction","UN system coordination","899,810.97"
Foundations,"Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","849,069.09"
"National Committees","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","40,364.47"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","4,448,238.31"
"Private sector","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","8,002.13"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","895,015.45"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","778,472.50"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","2,037,539.73"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","244,290.00"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","449,640.72"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","216,452.01"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","95,954.35"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Positive social norms","40,442.97"
"National Committees","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","2,584.85"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","290,444.85"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","7,968.00"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","39,459.56"
Foundations,"Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","110,979.10"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","25,000.00"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","1,435,671.98"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","15,200.00"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","62,336.43"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","151,729.74"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Gender statistics","1,281,519.86"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Gender statistics","84,426.52"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","UN system coordination","5,635.38"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","UN system coordination","112,189.48"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","UN system coordination","771,625.68"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","10,430.32"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","1,523,362.56"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","87,850.32"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","251,814.45"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","390,015.00"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Norms, laws, policies and institutions","473,815.54"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","352,842.87"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","544,509.20"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","46,210.00"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","35,407.00"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Financing for gender equality","445,640.58"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Positive social norms",0.01
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Positive social norms","216,657.29"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Positive social norms","222,946.00"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Positive social norms","16,300.00"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Positive social norms","292,855.80"
Foundations,"Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","1,566,169.11"
"National Committees","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","7,070.20"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","5,079,144.91"
"Private sector","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","560,209.63"
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","160,179.14"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","52,340.00"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Access to services, goods and resources","3,935,419.71"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","65,767.40"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","Women’s voice, leadership and agency","2,875.00"
"OECD-DAC donors","Asia and the Pacific","Women’s economic empowerment","Gender statistics","100,141.42"
"United Nations pooled funds","Asia and the Pacific","Women’s economic empowerment","Gender statistics","123,520.95"
"Private sector","Asia and the Pacific","Women’s economic empowerment","UN system coordination",38.72
"UN Women regular resources","Asia and the Pacific","Women’s economic empowerment","UN system coordination","15,000.00"
"United Nations organizations","Asia and the Pacific","Women’s economic empowerment","UN system coordination","40,000.00"
"National Committees","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions",0.01
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","51,502.25"
"Private sector","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","26,698.65"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","33,835.84"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Norms, laws, policies and institutions","918,225.22"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Financing for gender equality","38,088.00"
NGOs,"Asia and the Pacific","Ending violence against women","Positive social norms","20,748.00"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Positive social norms","6,845,843.99"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Positive social norms","270,000.00"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Positive social norms","989,920.08"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Positive social norms","1,653,417.04"
"National Committees","Asia and the Pacific","Ending violence against women","Access to services, goods and resources",426.26
NGOs,"Asia and the Pacific","Ending violence against women","Access to services, goods and resources","26,797.92"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","5,775,924.79"
"Private sector","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","95,527.78"
"UN Women regular resources","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","179,187.50"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","173,541.89"
"United Nations pooled funds","Asia and the Pacific","Ending violence against women","Access to services, goods and resources","1,544,093.94"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","289,819.11"
"United Nations organizations","Asia and the Pacific","Ending violence against women","Women’s voice, leadership and agency","88,541.94"
"OECD-DAC donors","Asia and the Pacific","Ending violence against women","Gender statistics","216,816.75"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","366,813.88"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","5,279,549.32"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","311,860.14"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","432,628.32"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","1,474,517.84"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","1,454,656.03"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","72,713.00"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms","2,644,807.18"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","157,726.72"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","7,317,817.62"
"Private sector","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","10,700.00"
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","83,240.25"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","89,489.12"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","1,549,437.88"
"National Committees","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","45,805.26"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","2,637,814.03"
"Private sector","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency",351.69
"UN Women regular resources","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","585,760.00"
"United Nations organizations","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","6,333.33"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","450,824.15"
"OECD-DAC donors","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","331,430.97"
"United Nations pooled funds","Asia and the Pacific","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","30,000.00"
"National Committees","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","7,069.51"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","4,555,832.65"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","199,360.75"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","278,035.65"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,882,132.87"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Financing for gender equality","120,684.22"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Financing for gender equality","34,973.49"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Financing for gender equality","393,270.00"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Financing for gender equality","97,763.04"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Positive social norms","408,601.73"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Positive social norms","322,723.85"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Positive social norms","22,400.00"
"National Committees","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","3,960.75"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","486,816.00"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","224,350.00"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","298,960.00"
Foundations,"East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","280,729.00"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","3,342,922.79"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","162,301.00"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","1,201,172.20"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","684,550.16"
Foundations,"East and Southern Africa","Governance and participation in public life","Gender statistics","902,150.76"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Gender statistics","132,416.89"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Gender statistics","120,439.59"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Gender statistics","256,924.56"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","UN system coordination","1,331,287.61"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","UN system coordination","455,066.86"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","UN system coordination","61,305.88"
Foundations,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","510,907.04"
NGOs,"East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","429,263.06"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","1,243,032.60"
"Private sector","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","113,949.81"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","6,000.00"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Norms, laws, policies and institutions","17,797.21"
Foundations,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","62,400.00"
"National Committees","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","79,433.46"
NGOs,"East and Southern Africa","Women’s economic empowerment","Financing for gender equality","354,940.00"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","1,719,216.67"
"Private sector","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","1,553,809.46"
"UN Women regular resources","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","1,000.00"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Financing for gender equality","1,199,058.47"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Positive social norms","846,570.56"
"United Nations organizations","East and Southern Africa","Women’s economic empowerment","Positive social norms","53,156.65"
"United Nations pooled funds","East and Southern Africa","Women’s economic empowerment","Positive social norms","150,022.20"
"Non-OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","233,366.55"
"OECD-DAC donors","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","5,078,598.50"
"Private sector","East and Southern Africa","Women’s economic empowerment","Access to services, goods and resources","99,050.00"
