OFFICE,"INCOME GROUP","SDGs IN UN WOMEN'S STRATEGIC NOTES","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,REGION,"TOTAL POPULATION","MALE POPULATION","FEMALE POPULATION","CURRENT UN WOMEN PLAN PERIOD","GENDER INEQUALITY INDEX","GINI INDEX","PALMA RATIO","LEAST DEVELOPED COUNTRY","GENDER DEVELOPMENT INDEX","INFORM INDEX"
Colombia,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","13,013,453.00","12,880,636.41","132,816.59","10,941,025.62","Americas and the Caribbean","53,026,738","26,121,685","26,905,053","2022 - 2024",0.42400,54.20000,3.28,NO,0.98400,5.40000
"Côte d'Ivoire","LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","1,995,643.00","2,080,164.74",0.00,"1,806,462.91","West and Central Africa","28,520,114","14,384,286","14,135,828","2021 - 2025",0.61300,37.20000,2.01,NO,0.88700,4.50000
"Democratic Republic of the Congo","LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 16, Goal 17","10,725,222.00","9,885,066.37","840,155.63","7,714,716.44","West and Central Africa","99,430,416","49,279,594","50,150,822","2021 - 2024",0.60100,42.10000,2.07,NO,0.88500,7.60000
"East & Southern Africa RO","LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 17","8,407,486.00","6,998,434.48","1,409,051.52","6,157,403.52","East and Southern Africa","54,979,191","27,228,012","27,751,179","2022 - 2025",0.50600,40.80000,1.92,NO,0.94100,6.70000
Ecuador,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","5,356,682.22","3,553,247.18","1,803,435.04","3,253,624.62","Americas and the Caribbean","18,463,270","9,214,302","9,248,968","2019 - 2022",0.36200,47.30000,2.49,NO,0.98000,4.60000
Egypt,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","7,882,427.00","4,904,481.40","2,977,945.60","4,022,717.08","Arab States","112,873,143","57,055,013","55,818,130","2018 - 2022",0.44300,31.50000,1.23,NO,0.88200,4.70000
"El Salvador","LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16","2,501,897.00","1,456,279.40","1,045,617.60","1,229,581.29","Americas and the Caribbean","6,488,010","3,090,714","3,397,296","2022 - 2026",0.37600,38.80000,1.72,NO,0.96400,4.30000
Ethiopia,"LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 17","13,538,281.00","14,788,670.61",0.00,"10,283,353.57","East and Southern Africa","125,393,947","62,916,075","62,477,872","2022 - 2025",0.52000,35.00000,1.47,YES,0.92100,7.00000
"Europe & Central Asia RO","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16, Goal 17","9,159,185.00","8,658,512.01","500,672.99","7,521,659.53","Europe and Central Asia","87,366,938","43,760,205","43,606,733","2022 - 2025",0.27200,41.90000,N/A,NO,0.93700,4.70000
Fiji,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","9,038,105.00","8,057,760.06","980,344.94","6,997,438.35","Asia and the Pacific","946,008","474,269","471,739","2018 - 2022",0.31800,30.70000,1.58,NO,0.93100,2.70000
Georgia,"UPPER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,057,059.00","7,287,261.36",0.00,"6,924,689.10","Europe and Central Asia","3,735,553","1,756,035","1,979,518","2021 - 2025",0.28000,34.50000,1.53,NO,1.00700,3.40000
Guatemala,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","2,462,655.00","1,638,523.32","824,131.68","1,797,796.83","Americas and the Caribbean","18,269,937","9,036,994","9,232,943","2022 - 2025",0.48100,48.30000,2.91,NO,0.91700,5.10000
Haiti,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,052,296.00","4,297,855.06","2,754,440.94","3,219,913.86","Americas and the Caribbean","11,812,842","5,846,208","5,966,634","2018 - 2023",0.63500,41.10000,1.98,YES,0.89800,6.50000
Honduras,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","3,553,720.00","1,933,859.48","1,619,860.52","1,677,629.00","Americas and the Caribbean","10,705,643","5,401,895","5,303,748","2022 - 2025",0.43100,48.20000,3.76,NO,0.96000,5.10000
India,"LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","6,199,949.00","4,890,589.21","1,309,359.79","4,196,049.69","Asia and the Pacific","1,442,414,444","743,612,541","698,801,903","2018 - 2022",0.49000,35.70000,3.09,NO,0.84900,5.30000
Indonesia,"LOWER-MIDDLE INCOME","Goal 5, Goal 11, Goal 16","5,039,521.00","3,929,651.75","1,109,869.25","3,703,579.10","Asia and the Pacific","279,057,707","140,436,768","138,620,939","2021 - 2025",0.44400,37.90000,1.77,NO,0.94100,4.60000
Iraq,"UPPER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 16","9,307,193.00","5,483,072.93","3,824,120.07","4,527,612.65","Arab States","45,404,424","22,753,835","22,650,589","2022 - 2024",0.55800,29.50000,1.08,NO,0.80300,6.60000
Jordan,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","17,677,221.00","14,803,210.78","2,874,010.22","13,256,295.97","Arab States","11,610,283","6,006,769","5,603,514","2018 - 2022",0.47100,33.70000,1.36,NO,0.88700,4.20000
Kazakhstan,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","4,858,951.00","2,816,919.53","2,042,031.47","2,642,600.64","Europe and Central Asia","19,488,782","9,384,931","10,103,851","2022 - 2025",0.16100,27.80000,0.98,NO,0.99800,1.80000
Kenya,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","13,654,800.00","11,811,658.21","1,843,141.79","10,022,684.48","East and Southern Africa","54,979,191","27,228,012","27,751,179","2019 - 2022",0.50600,40.80000,1.92,NO,0.94100,6.70000
Kiribati,"LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 16","597,294.00","627,614.04",0.00,"356,166.10","Asia and the Pacific","134,103","65,460","68,643","2018 - 2022",N/A,27.80000,N/A,YES,N/A,3.40000
"Kosovo *","UPPER-MIDDLE INCOME","Goal 3, Goal 5, Goal 16","1,256,121.00","1,183,733.70","72,387.30","1,109,189.06","Europe and Central Asia",0,0,0,"2022 - 2025",N/A,29.00000,N/A,NO,N/A,N/A
Kyrgyzstan,"LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","2,358,432.00","1,700,516.34","657,915.66","1,554,743.28","Europe and Central Asia","6,754,232","3,312,831","3,441,401","2018 - 2022",0.37000,29.00000,1.01,NO,0.96600,3.10000
Lebanon,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","7,930,758.00","7,140,264.53","790,493.47","6,583,195.76","Arab States","5,635,717","2,736,210","2,899,507","2019 - 2022",0.43200,31.80000,1.20,NO,0.88200,4.50000
Liberia,"LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 13, Goal 16","9,159,479.00","7,817,707.70","1,341,771.30","6,969,022.41","West and Central Africa","5,379,507","2,679,799","2,699,708","2020 - 2025",0.64800,35.30000,1.44,YES,0.87100,4.70000
Libya,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16, Goal 17","1,535,364.00","1,270,546.96","264,817.04","925,140.39","Arab States","6,932,606","3,504,700","3,427,906","2022 - 2022",0.25900,N/A,N/A,NO,0.97500,6.20000
Malawi,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","5,262,729.00","3,990,910.68","1,271,818.32","4,316,326.40","East and Southern Africa","20,768,755","10,097,708","10,671,047","2022 - 2023",0.55400,38.50000,2.35,YES,0.96800,4.50000
Mali,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","14,985,574.00","9,561,057.62","5,424,516.38","8,190,546.18","West and Central Africa","22,777,110","11,493,964","11,283,146","2020 - 2024",0.61300,36.10000,1.28,YES,0.88700,6.90000
Mexico,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","5,732,269.00","4,606,757.87","1,125,511.13","4,457,198.41","Americas and the Caribbean","130,246,816","63,499,598","66,747,218","2020 - 2025",0.30900,45.40000,2.04,NO,0.98900,5.10000
Moldova,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","7,662,642.00","6,981,704.91","680,937.09","6,528,376.00","Europe and Central Asia","3,028,882","1,434,588","1,594,294","2018 - 2022",0.20500,26.00000,0.90,NO,1.01000,3.40000
Morocco,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","5,116,715.00","4,076,365.62","1,040,349.38","3,349,231.68","Arab States","38,182,266","19,202,040","18,980,226","2018 - 2022",0.42500,39.50000,1.83,NO,0.86100,3.50000
Mozambique,"LOW INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","5,551,667.00","4,701,167.83","850,499.17","4,002,870.80","East and Southern Africa","33,372,465","16,361,755","17,010,710","2016 - 2022",0.53700,54.00000,3.86,YES,0.92200,7.20000
Myanmar,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","7,899,122.00","6,434,290.19","1,464,831.81","5,933,617.65","Asia and the Pacific","55,122,437","27,416,946","27,705,491","2022 - 2023",0.49800,30.70000,1.16,YES,0.94400,6.80000
Nepal,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","3,862,495.00","3,541,795.84","320,699.16","3,228,248.48","Asia and the Pacific","31,489,394","15,125,679","16,363,715","2018 - 2022",0.45200,32.80000,1.29,YES,0.94200,4.40000
Niger,"LOW INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","8,801,610.00","5,479,107.32","3,322,502.68","3,335,461.71","West and Central Africa","26,321,174","13,347,196","12,973,978","2018 - 2022",0.61100,37.30000,1.38,YES,0.83500,7.50000
Nigeria,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","27,146,059.00","12,685,809.36","14,460,249.64","8,377,394.79","West and Central Africa","220,163,214","111,302,617","108,860,597","2018 - 2022",0.68000,35.10000,2.17,NO,0.86300,6.40000
"North Macedonia","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11","2,700,722.00","1,834,030.12","866,691.88","1,649,249.17","Europe and Central Asia","2,101,911","1,047,639","1,054,272","2022 - 2023",0.13400,33.00000,1.33,NO,0.94500,2.50000
"Occupied Palestinian Territory","LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","9,897,444.00","9,367,155.37","530,288.63","8,802,986.88","Arab States","5,366,991","2,677,657","2,689,334","2018 - 2022",N/A,N/A,N/A,NO,0.89100,4.60000
Pakistan,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","6,065,671.00","4,946,038.02","1,119,632.98","4,394,521.86","Asia and the Pacific","240,267,230","121,107,095","119,160,135","2018 - 2022",0.53400,29.60000,1.37,NO,0.81000,6.10000
"Papua New Guinea","LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","16,755,542.00","10,362,526.86","6,393,015.14","9,512,615.17","Asia and the Pacific","10,340,257","5,322,767","5,017,490","2018 - 2022",0.72500,41.90000,2.05,NO,0.93100,5.90000
Philippines,"LOWER-MIDDLE INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 16","3,151,097.00","2,624,192.03","526,904.97","1,554,952.22","Asia and the Pacific","118,034,174","59,945,884","58,088,290","2019 - 2023",0.41900,42.30000,2.32,NO,0.99000,5.20000
Rwanda,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","3,883,875.00","4,387,833.37",0.00,"4,019,572.20","East and Southern Africa","14,022,323","6,864,196","7,158,127","2019 - 2024",0.38800,43.70000,2.25,YES,0.95400,4.50000
Samoa,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 13, Goal 16","511,931.00","567,708.24",0.00,"587,491.70","Asia and the Pacific","226,211","115,241","110,970","2018 - 2022",0.41800,38.70000,1.75,NO,0.95700,3.10000
Senegal,"LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","3,581,466.00","3,558,940.03","22,525.97","3,312,877.91","West and Central Africa","17,570,211","8,643,005","8,927,206","2019 - 2023",0.53000,38.10000,1.89,YES,0.87400,4.20000
Serbia,"UPPER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 16","3,063,099.00","2,904,178.35","158,920.65","2,808,380.24","Europe and Central Asia","7,147,615","3,430,726","3,716,889","2022 - 2025",0.13100,34.50000,1.48,NO,0.98200,2.80000
"Sierra Leone","LOW INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 13, Goal 16, Goal 17","2,990,515.00","2,079,056.01","911,458.99","908,437.58","West and Central Africa","8,746,769","4,382,913","4,363,856","2018 - 2025",0.63300,35.70000,1.50,YES,0.89300,4.40000
"Solomon Islands","LOWER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 16","1,525,673.00","1,784,477.97",0.00,"1,498,026.59","Asia and the Pacific","737,165","376,390","360,775","2018 - 2022",N/A,37.10000,1.59,YES,N/A,4.50000
Somalia,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","4,372,644.00","2,300,496.64","2,072,147.36","2,149,225.40","East and Southern Africa","17,684,599","8,858,788","8,825,811","2022 - 2025",N/A,36.80000,N/A,NO,N/A,8.70000
"South Africa","UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","9,556,927.00","8,001,685.52","1,555,241.48","5,006,365.59","East and Southern Africa","60,528,715","29,512,148","31,016,567","2017 - 2022",0.40500,63.00000,6.89,NO,0.94400,5.30000
"South Sudan","LOW INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","8,192,453.00","5,891,058.05","2,301,394.95","5,312,524.03","East and Southern Africa","11,020,407","5,459,026","5,561,381","2019 - 2022",0.58700,44.10000,2.66,YES,0.84300,8.40000
"Sri Lanka","LOWER-MIDDLE INCOME","Goal 3, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","1,405,633.00","1,436,155.06",0.00,"1,105,715.95","Asia and the Pacific","22,184,320","10,679,301","11,505,019","2014 - 2022",0.38300,39.30000,1.86,NO,0.94900,3.30000
Sudan,"LOW INCOME","Goal 1, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","5,389,544.00","6,326,055.19",0.00,"3,048,489.84","East and Southern Africa","47,540,611","23,731,923","23,808,688","2022 - 2024",0.55300,34.20000,1.40,YES,0.87000,7.10000
Tajikistan,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 16","1,513,138.00","1,347,786.87","165,351.13","1,305,157.59","Europe and Central Asia","10,183,854","5,122,986","5,060,868","2021 - 2022",0.28500,34.00000,1.36,NO,0.90900,4.10000
Tanzania,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","12,181,193.00","7,961,728.75","4,219,464.25","7,275,225.52","East and Southern Africa","66,442,179","32,832,108","33,610,071","2017 - 2022",0.56000,40.50000,1.90,YES,0.94300,5.80000
Thailand,"UPPER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 16","876,979.00","970,104.39",0.00,"878,817.59","Asia and the Pacific","72,743,068","35,276,716","37,466,352","2019 - 2024",0.33300,35.00000,1.54,NO,1.01200,4.00000
Timor-Leste,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","3,441,205.00","3,244,236.49","196,968.51","3,079,760.72","Asia and the Pacific","1,371,183","699,016","672,167","2021 - 2025",0.37800,28.70000,1.05,YES,0.91700,4.00000
Tonga,"UPPER-MIDDLE INCOME","Goal 5, Goal 16","181,796.00","158,926.01","22,869.99","124,874.23","Asia and the Pacific","108,203","53,533","54,670","2018 - 2022",0.63100,37.60000,1.63,NO,0.96500,3.80000
Tunisia,"LOWER-MIDDLE INCOME","Goal 5, Goal 8, Goal 16, Goal 17","2,544,623.00","2,073,157.53","471,465.47","1,674,353.16","Arab States","12,555,581","6,190,194","6,365,387","2022 - 2025",0.25900,32.80000,1.27,NO,0.93100,3.00000
Türkiye,"UPPER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","6,255,254.00","6,467,250.35",0.00,"6,027,725.34","Europe and Central Asia","87,366,938","43,760,205","43,606,733","2022 - 2025",0.27200,41.90000,N/A,NO,0.93700,4.70000
Uganda,"LOW INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 13, Goal 16","21,252,833.00","16,771,204.67","4,481,628.33","14,071,337.21","East and Southern Africa","48,132,875","23,837,358","24,295,517","2022 - 2025",0.53000,42.70000,2.15,YES,0.92700,7.10000
Ukraine,"LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 5, Goal 8, Goal 11, Goal 16","7,960,341.00","10,527,572.47",0.00,"6,592,974.07","Europe and Central Asia","42,408,397","19,603,311","22,805,086","2018 - 2022",0.20000,25.60000,0.92,NO,1.01200,5.10000
Vanuatu,"LOWER-MIDDLE INCOME","Goal 4, Goal 5, Goal 8, Goal 11, Goal 16","942,671.00","1,219,375.88",0.00,"831,294.88","Asia and the Pacific","332,631","167,123","165,508","2018 - 2022",N/A,32.30000,1.65,NO,N/A,4.20000
"Viet Nam","LOWER-MIDDLE INCOME","Goal 1, Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 16, Goal 17","4,249,699.00","3,643,814.68","605,884.32","3,562,004.91","Asia and the Pacific","100,113,177","49,448,253","50,664,924","2022 - 2026",0.29600,35.70000,1.48,NO,1.00200,3.40000
"West & Central Africa RO","LOWER-MIDDLE INCOME","Goal 3, Goal 4, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16, Goal 17","9,277,320.00","7,614,134.17","1,663,185.83","6,381,156.19","West and Central Africa","17,570,211","8,643,005","8,927,206","2022 - 2025",0.53000,38.10000,1.89,YES,0.87400,4.20000
Yemen,"LOW INCOME","Goal 1, Goal 5, Goal 11, Goal 13, Goal 16","4,494,561.00","3,113,456.70","1,381,104.30","2,664,411.93","Arab States","34,331,467","17,322,164","17,009,303","2017 - 2022",0.82000,36.70000,1.56,NO,0.49600,8.10000
Zimbabwe,"LOWER-MIDDLE INCOME","Goal 1, Goal 5, Goal 8, Goal 11, Goal 13, Goal 16","4,733,626.00","4,008,761.07","724,864.93","3,385,100.01","East and Southern Africa","16,610,107","7,849,916","8,760,191","2022 - 2026",0.53200,50.30000,2.31,NO,0.96100,4.50000
