OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2017,60%,N/A
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2023,5,17
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2024,5,-
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2025,5,-
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2026,5,-
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1A,"Percentage of programme managers and CPC monthly reports submitted in a timely manner",2027,5,-
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2017,100%,N/A
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2023,"	100%",-
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2024,"	100%",-
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2025,"	100%",-
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2026,-,-
,,FIJ_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",FIJ_O_3.1B,"Percentage of evaluations rated “satisfactory” and above",2027,-,-
