OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_2.1,"Rural women and youths have increased access to secure and productive resources, practices and technologies to engage in Climate Smart Agriculture",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_2.2,"More gender -balanced digital access and technology adoption for both rural and urban girls and young women in Malawi by 2026.",,,MWI_D_2.2A,"Percentage of girls’ enrolments in ICT (participate in technology and innovation).",2022,38,N/A
XM-DAC-41146-MWI_D_2.2,"More gender -balanced digital access and technology adoption for both rural and urban girls and young women in Malawi by 2026.",,,MWI_D_2.2A,"Percentage of girls’ enrolments in ICT (participate in technology and innovation).",2023,39,0
XM-DAC-41146-MWI_D_2.2,"More gender -balanced digital access and technology adoption for both rural and urban girls and young women in Malawi by 2026.",,,MWI_D_2.2B,"Percentage of people accessing digital technology (by sex, type of digital technology).",2022,7,N/A
XM-DAC-41146-MWI_D_2.2,"More gender -balanced digital access and technology adoption for both rural and urban girls and young women in Malawi by 2026.",,,MWI_D_2.2B,"Percentage of people accessing digital technology (by sex, type of digital technology).",2023,10,0
XM-DAC-41146-MWI_D_2.2,"More gender -balanced digital access and technology adoption for both rural and urban girls and young women in Malawi by 2026.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_2.2,"More gender -balanced digital access and technology adoption for both rural and urban girls and young women in Malawi by 2026.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_2.2,"More gender -balanced digital access and technology adoption for both rural and urban girls and young women in Malawi by 2026.",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2023,2000,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2022,39,36.2
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1A,"Proportion of ever partnered women and girls aged 15 years and older subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age",2023,37,0
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2021,4,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2022,7,3
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1B,"Laws and policies on VAWG, including SGBV/HP, adequately respond to the rights of all women and girls, including exercise/access to SRHR, are evidence-based and in line with international HR standards and treaty bodies’ recommendations",2023,0,4
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2021,7.1,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2022,7,0
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1D,"Percentage of people who think it is justifiable to subject a woman or girl to child marriage",2023,0,0
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2021,34.5,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2022,60,84
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1E,"Proportion of women, including those facing multiple and intersecting forms of discrimination, who report experiencing physical or sexual violence within the past 12 months who seek help.",2023,0,84
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2018,0,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2022,0,9336
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1F,"Number of cases of VAWG, including SGBV/HP, reported to the police, b. proportions of VAWG cases reported to the police that are brought to court, c. proportions of VAWG cases reported to the police within the past 12 months referred to courts that resulted in convictions of perpetrators.",2023,0,150
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2020,20,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2022,20,127
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1G,"Women's rights organisations, autonomous social movements and relevant CSOs,  increase their coordinated efforts to jointly advocate on ending VAWG, including SGBV/HP and promoting SRHR",2023,0,61
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1H,"Increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including SGBV/HP, and promote women and girls’ SRHR",2020,0,N/A
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1H,"Increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including SGBV/HP, and promote women and girls’ SRHR",2022,6,4
XM-DAC-41146-MWI_D_3.1,"Social norms, attitudes and practices hindering women and girl’s rights are transformed at individual and community levels",,,MWI_D_3.1H,"Increased use of social accountability mechanisms by civil society in order to monitor and engage in efforts to end VAWG, including SGBV/HP, and promote women and girls’ SRHR",2023,-,0
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,3
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,1
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,TRUE
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,TRUE
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-MWI_D_3.2,"Spotlight Programme Outcome: Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge, and capacities to legislate, plan, implement and monitor policies to address VAWG",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,1.7
XM-DAC-41146-MWI_D_4.2,"More women play a greater role in and are better saved by humanitarian response and recovery efforts",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,0
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3A,"Malawi has  gender-responsive prevention, preparedness and/or recovery systems in place",2023,No,N/A
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3A,"Malawi has  gender-responsive prevention, preparedness and/or recovery systems in place",2023,-,TRUE
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3B,"Number of regional and country level DRR and climate resilience counterparts who (self-report to) routinely apply gender-responsive planning, implementation, M & E",2023,0,N/A
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3B,"Number of regional and country level DRR and climate resilience counterparts who (self-report to) routinely apply gender-responsive planning, implementation, M & E",2023,-,0
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3C,"Number of UN agencies that implement the UN Plan of Action on DRR in support of the Sendai Framework on DRR in a gender-responsive manner",2023,0,N/A
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,MWI_D_4.3C,"Number of UN agencies that implement the UN Plan of Action on DRR in support of the Sendai Framework on DRR in a gender-responsive manner",2023,-,3
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,7.9
XM-DAC-41146-MWI_D_4.3,"Ministries of Gender, Community Development and Social Welfare, Local Government, Natural Resources and Climate Change and the Department of Disaster Management Affairs [DoDMA] in Malawi use prevention, preparedness and recovery policy frameworks, systems, processes, and tools, which are gender-responsive and implemented as a result of local women's and girls' advocacy",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,-,0
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,MWI_D_4.4A,"Percentage of women and girls self-reporting increased disaster and climate resilience",2022,20,N/A
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,MWI_D_4.4A,"Percentage of women and girls self-reporting increased disaster and climate resilience",2023,40,0
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,MWI_D_4.4B,"Number of women’s informal or formal businesses with increased climate and disaster resilience",2022,0,N/A
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,MWI_D_4.4B,"Number of women’s informal or formal businesses with increased climate and disaster resilience",2023,-,0
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,MWI_D_4.4C,"Number of women in WRD communities using early warning systems",2022,0,N/A
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,MWI_D_4.4C,"Number of women in WRD communities using early warning systems",2023,-,0
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,0
XM-DAC-41146-MWI_D_4.4,"Women and girls are prepared to withstand multiple hazards, recover from disasters, and increase their resilience to future disasters and threats.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,0
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2021,32,N/A
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,32,-
XM-DAC-41146-MWI_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,32,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,0,N/A
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2021,2,N/A
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,1,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,2,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,1,1
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,1
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,9,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-MWI_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-MWI_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,0,N/A
XM-DAC-41146-MWI_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,0,-
XM-DAC-41146-MWI_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,1,-
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,100,N/A
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,100,-
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,100,N/A
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,100,-
