OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,TBA,-
XM-DAC-41146-PNG_D_1.1,"Women fully and effectively participate in and have equal opportunity for leadership at all levels of decision-making in political and public life (Aligned to SP Output 4)",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,TBD,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,3,N/A
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,6,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,20,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,25,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2010,0,N/A
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,1,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,1518
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,PNG_D_1.1.1,"A cadre of interested, diverse and capable women political leaders is formed at national and sub-national levels (OUTPUT 2)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,N/A
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,6,-
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,1518
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,2000,-
,,PNG_D_1.1.2,"Women are promoted as leaders in gender sensitive political institutions (OUTPUT 4)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,2000,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,4998,N/A
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,5500,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,5500,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,3,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",,-,N/A
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,1518
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,-,-
,,PNG_D_1.1.3,"Women are perceived as equally legitimate and effective political leaders as men (OUTPUT 3)",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,2,N/A
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,3,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,3
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,4,N/A
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,1,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,1,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,N/A
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,-
,,PNG_D_1.1.4,"Legal and policy frameworks promote gender balance in political decision-making bodies. (OUTPUT 1)",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,Yes,-
XM-DAC-41146-PNG_D_2.1,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-PNG_D_2.1,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,-
XM-DAC-41146-PNG_D_2.1,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-PNG_D_2.1,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-PNG_D_2.1,"National, provincial and district plans, legislations, policies, strategies, budgets and justice mechanisms adopted and implemented to strengthen women’s economic empowerment",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,9
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,11,-
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,PNG_D_2.1.1,"Duty bearers capacity strengthened to develop and implement gender responsive policies, strategies, plans and budgets that improves women's access to economic opportunities",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,-
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-PNG_D_2.2,"Socio-economic security of urban and rural women improved",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,22
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,20000,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,25000,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,PNG_D_2.2.1,"Women entrepreneurs and farmers are empowered to pursue economic opportunities and have greater control over their income",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
