OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2023,-,1
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,970567
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,17
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,0
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,0
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,ZAF_D_1.2.1,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",ZAF_D_1.2.2C,"Increased capacity of the South African Government to advocate and implement generational equality on economic justice and rights",2022,Yes,N/A
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",ZAF_D_1.2.2C,"Increased capacity of the South African Government to advocate and implement generational equality on economic justice and rights",2023,Yes,Yes
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",ZAF_D_1.2.2C,"Increased capacity of the South African Government to advocate and implement generational equality on economic justice and rights",2024,-,-
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",ZAF_D_1.2.2C,"Increased capacity of the South African Government to advocate and implement generational equality on economic justice and rights",2025,-,-
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,17
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ZAF_D_1.2.2,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",ZAF_D_1.2.3A,"Number of policy and legal frameworks developed and implemented for promotion of women’s economic opportunities, accountability, equal opportunities, and pro-poor growth",2020,1,N/A
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",ZAF_D_1.2.3A,"Number of policy and legal frameworks developed and implemented for promotion of women’s economic opportunities, accountability, equal opportunities, and pro-poor growth",2023,2,1
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",ZAF_D_1.2.3A,"Number of policy and legal frameworks developed and implemented for promotion of women’s economic opportunities, accountability, equal opportunities, and pro-poor growth",2024,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",ZAF_D_1.2.3A,"Number of policy and legal frameworks developed and implemented for promotion of women’s economic opportunities, accountability, equal opportunities, and pro-poor growth",2025,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,ZAF_D_1.2.3,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
