"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-BGD_D_1.3,BGD_D_1.3.2,,"Women’s groups and youth groups have strengthened skills and knowledge to promote positive social norms in support of women’s human rights and to build resilient, cohesive and peaceful societies","109,034.00","46,146.81","62,887.19","49,243.41",,,,,,,
Outcome,XM-DAC-41146-BGD_D_1.4,,"By 2026, women, girls and gender diverse people benefit from an environment in which they are empowered to exercise their rights, agency and decision-making power over all aspects of their lives and are free from all forms of discrimination, violence and harmful norms and practices",,"1,374,293.00","1,195,745.13","178,547.87","1,104,087.19",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Gender statistics,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,UN system coordination (discontinued)","Australia,Bill & Melinda Gates Foundation,Canada,Fast Retailing Co., Ltd,Multi-Partner Trust Fund Office,UN Children's Fund (UNICEF),UN Women,United States of America NC","2025 - 1,222,254
2026 - 1,212,254
"
Output,XM-DAC-41146-BGD_D_1.4,BGD_D_1.4.1,,"Government institutions have strengthened capacities to mainstream GEWE into public policies, laws, plans, financing strategies, institutional frameworks and data collection processes, in line with global GE standards, including for VAW prevention and reduction","800,289.00","739,863.63","60,425.37","718,379.80",,,,,,,
Output,XM-DAC-41146-BGD_D_1.4,BGD_D_1.4.2,,"Selected public sector service providers (law enforcement and judiciary) and civil society service providers have strengthened capacities to deliver high-quality and comprehensive gender-responsive and survivor-centred VAW services in line with international standards, with UN Women’s support.","22,400.00","37,533.50",0.00,"29,959.48",,,,,,,
Output,XM-DAC-41146-BGD_D_1.4,BGD_D_1.4.3,,"Civil society, especially WLOs and youth networks, have strengthened capacities, budgets and access to platforms that facilitate their engagement with government actors and enable them to influence policies promoting GEWE and eliminating VAW.","167,598.00","84,265.25","83,332.75","77,448.19",,,,,,,
Output,XM-DAC-41146-BGD_D_1.4,BGD_D_1.4.4,,"The government, public and private Institutions and CSOs have strengthened capacities to adapt and/or implement evidence-driven strategies and to promote knowledge generation, coordination, advocacy and partnerships to advance social norms that prevent VAW","333,952.00","284,028.75","49,923.25","233,009.24",,,,,,,
Output,XM-DAC-41146-BGD_D_1.4,BGD_D_1.4.5,,"The Bangladesh UNCT has increased access to technical assistance, capacity building support, and resources (incl. data/tools/guidance) to facilitate the full implementation of agreed-upon actions of the UNCT SWAP-GE Comprehensive Assessment, and enhance system-wide accountability and inter-agency coordination on GEWE through UN Women’s support","50,054.00","50,054.00",0.00,"45,290.48",,,,,,,
Outcome,XM-DAC-41146-BGD_D_1.5,,"By 2026 more women and girls are empowered by gender responsive enabling environment, to exercise their agency and decision-making with improved access to protection, education, and socio-economic opportunities.",,"5,413,138.00","4,518,292.33","894,845.67","4,062,389.68",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership","Australia,Australia NC,Canada,Germany NC,Iceland NC,Japan NC,Miscellaneous Donors,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),Singapore NC,Sweden,Sweden NC,Switzerland,UN Development Programme (UNDP),UN Women,United States of America NC","2025 - 2,662,000
2026 - 2,362,000
"
Output,XM-DAC-41146-BGD_D_1.5,BGD_D_1.5.1,,"Women and girls from both the Rohingya community and host community have increased capacities to participate meaningfully in decision making and access multi-sectorial services, protection, education, and socio-economic opportunities","4,002,929.00","3,747,710.63","255,218.37","3,204,168.11",,,,,,,
Output,XM-DAC-41146-BGD_D_1.5,BGD_D_1.5.2,,"Rohingya and host community women and WLOs have enhanced advocacy and leadership capacities to promote GEWE, GBV prevention and response, and social cohesion","1,179,319.00","493,478.20","685,840.80","742,502.96",,,,,,,
Output,XM-DAC-41146-BGD_D_1.5,BGD_D_1.5.3,,"Humanitarian actors’ (including WLOs) coordination mechanisms, leadership and gender-responsive programming capacities in Cox’s Bazar are enhanced","230,890.00","277,103.50",0.00,"115,718.61",,,,,,,
