OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,No,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1E,"SP 3.8.5: Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2021,Yes,True
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2020,No,N/A
XM-DAC-41146-ARG_D_2.2,"More care and macroeconomic policies promote social protection and more and better jobs for women.",,,SP_D_2.1F,"SP 3.8.6: Number of countries with strengthened capacities to implement women’s empowerment policies, informed by socio-economic impact assessment, focused on at-risk populations",2021,Yes,True
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2019,0,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2021,+1,4
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1A,"# of tools/mechanisms to  assess the impact of GCBA public policies to reduce gender gaps in economic autonomy produced with UNW's support",2022,+1,1
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2018,0,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2021,+1,2
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1B,"# of public officers of local and national governments that received UNW technical support",2022,+1,2
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2020,0,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2021,+1,1
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",ARG_D_2.2.1C,"Number of inclusive growth strategies, development plans and/or national employment plans that incorporate the gender perspective.",2022,+1,1
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,5
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,15
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.2.1,"Strengthened capacities of National Mechanisms for the advancement of women and relevant ministries and government institutions from Argentina  to develop and implement inclusive care strategies",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
