"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-HTI_D_1.5,HTI_D_1.5.8,,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services","28,751.00","92,742.13",0.00,"100,891.60",,,,,,,
Outcome,XM-DAC-41146-HTI_D_1.6,,"Women's rights groups, social movements and CSOs, including those representing young people and groups facing multiple and intersecting forms of discrimination, have a more effective influence, and contribute to progress towards gender equality, women's empowerment, and the elimination of all forms of violence against women and girls, including sexual and gender-based violence (SGBV) and harmful practices",,"1,307,999.00","1,040,256.72","267,742.28","559,156.84",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","-,Capacity development  and technical assistance,Support functions","Australia NC,Austria,Canada,European Commission - Spotlight,Germany NC,Miscellaneous Donors,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-HTI_D_1.6,HTI_D_1.6.1,,"Women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalisation have strengthened capacities and support to design, implement and monitor their own programmes on VAWG, including family violence","849,998.00","23,655.36","826,342.64","14,887.79",,,,,,,
Output,XM-DAC-41146-HTI_D_1.6,HTI_D_1.6.2,,"Women's rights groups and relevant CSOs, have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including family violence, with relevant stakeholders at sub-national, national, regional and global levels - WPHF Grant to CSOs under the Spotlight Initiative (MOFEDGA-AFM-HAGN-FEFBA-ALTERTOP-JPHRO-ZL-RAPHA-MIEFH-YWCA-RSDDH-A4C-CASDA-SOFNE)","458,001.00","1,016,601.36",0.00,"544,269.05",,,,,,,
Outcome,XM-DAC-41146-HTI_D_1.7,,"Women candidates and voters feel safer and actively participate in the electoral process and in decisions related to peacebuilding and conflict prevention",,"545,001.00","531,305.96","13,695.04","85,549.92",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Intergovernmental Normative Support,Support functions","Canada,Germany,Multi-Partner Trust Fund Office,Peacebuilding Fund,UN AIDS",
Output,XM-DAC-41146-HTI_D_1.7,HTI_D_1.7.1,,"The Haitian National Police (HNP) has specific capacities to prevent and combat electoral violence against women","146,636.00","338,723.23",0.00,"23,963.97",,,,,,,
Output,XM-DAC-41146-HTI_D_1.7,HTI_D_1.7.2,,"Community-based and women-led electoral violence prevention and early warning mechanisms are strengthened and linked to the Haitian National Police (HNP)","398,365.00","192,582.73","205,782.27","61,585.95",,,,,,,
Outcome,XM-DAC-41146-HTI_D_2.1,,"Women led businesses have increased participation and leadership in the development of climate-resilient agriculture, water, renewable energy and service markets and benefit from equal access to resources and services",,"672,735.00",0.00,0.00,"37,014.14",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,European Commission,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund,UN Stabilization Mission in Haiti (MINUSTAH),UN Women",
Output,XM-DAC-41146-HTI_D_2.1,HTI_D_2.1.2,,"Women have increased capacities to develop sustainable and financially profitable businesses (alignment to FPI output 4.1)","672,735.00",0.00,"672,735.00","37,014.14",,,,,,,
Outcome,XM-DAC-41146-HTI_D_2.2,,"Innovative solutions are consolidated and scaled up to strengthen rural women’s economic empowerment",,"1,059,410.00","228,875.53","830,534.47","34,554.74",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions","Canada,European Commission,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund",
Output,XM-DAC-41146-HTI_D_2.2,HTI_D_2.2.1,,"Rural women affected by natural disasters such as hurricanes, floods and earthquakes actively participate in the development of economic activities, benefit from equal access to productive means and have increased their resilience to natural disasters","283,752.00","108,406.95","175,345.05","5,483.00",,,,,,,
Output,XM-DAC-41146-HTI_D_2.2,HTI_D_2.2.2,,"The regulatory and institutional framework is strengthened for better integration of gender equality into crisis/humanitarian response and recovery plans","239,490.00",0.00,"239,490.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_2.2,HTI_D_2.2.3,,"Women's social capital facilitating women's access to information and resources as a peace agent is strengthened","536,168.00","120,468.58","415,699.42","29,071.74",,,,,,,
Outcome,XM-DAC-41146-HTI_D_3.1,,"The socio-cultural settings, as well as legislative, political, institutional and organizational frameworks are strengthened and structured to respond to domestic violence against women and girls",,"1,468,173.00","161,710.72","1,306,462.28","5,349.30",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Canada,European Commission - Spotlight,International Organization for Migration (IOM),Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.1,,"Spotlight Outcome 1: Legislative and policy frameworks, based on evidence and in line with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans","148,555.00","44,480.00","104,075.00","5,349.30",,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.2,,"Spotlight Outcome 2: National and sub-national systems and institutions plan, fund and deliver evidence-based programmes that prevent and respond to violence against women and girls, including domestic violence and in other sectors.","111,008.00","117,230.72",0.00,0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.4,,"Spotlight Programme Management Costs","564,133.00",0.00,"564,133.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.5,,"Spotlight Outcome 3: Social norms, behaviors and gender attitudes at community and individual levels are changing to prevent violence against women and girls, including domestic violence","265,517.00",0.00,"265,517.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.6,,"Spotlight Outcome 4: Women and girls, survivors of all forms of violence and harmful practices, use quality essential services that are available, accessible and acceptable for their immediate and long-term recovery","188,000.00",0.00,"188,000.00",0.00,,,,,,,
Output,XM-DAC-41146-HTI_D_3.1,HTI_D_3.1.7,,"Spotlight Outcome 6: Women's rights groups, autonomous social movements and relevant CSOs, including those representing youth and groups facing multiple and intersecting forms of discrimination/marginalization, more effectively influence and advance progress on GEWE and ending VAWG","190,960.00",0.00,"190,960.00",0.00,,,,,,,
