OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6A,"A Memorandum of Understanding between the DAP and the INFP or another authority responsible for vocational training recognized by the Haitian state in prisons is concluded",2020,No,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6A,"A Memorandum of Understanding between the DAP and the INFP or another authority responsible for vocational training recognized by the Haitian state in prisons is concluded",2021,Yes,False
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6A,"A Memorandum of Understanding between the DAP and the INFP or another authority responsible for vocational training recognized by the Haitian state in prisons is concluded",2022,Yes,True
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6A,"A Memorandum of Understanding between the DAP and the INFP or another authority responsible for vocational training recognized by the Haitian state in prisons is concluded",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6B,"A Memorandum of Understanding between the DAP and the Ministry of Health (MSPP) allowing regular health monitoring of detainees and case referencing is concluded",2020,No,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6B,"A Memorandum of Understanding between the DAP and the Ministry of Health (MSPP) allowing regular health monitoring of detainees and case referencing is concluded",2021,Yes,False
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6B,"A Memorandum of Understanding between the DAP and the Ministry of Health (MSPP) allowing regular health monitoring of detainees and case referencing is concluded",2022,Yes,False
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6B,"A Memorandum of Understanding between the DAP and the Ministry of Health (MSPP) allowing regular health monitoring of detainees and case referencing is concluded",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6C,"% of vocational training curricula for inmates in prisons assessed by the INFP or another competent authority recognized by the Haitian state",2020,0%,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6C,"% of vocational training curricula for inmates in prisons assessed by the INFP or another competent authority recognized by the Haitian state",2021,10%,0%
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6C,"% of vocational training curricula for inmates in prisons assessed by the INFP or another competent authority recognized by the Haitian state",2022,50%,0
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6C,"% of vocational training curricula for inmates in prisons assessed by the INFP or another competent authority recognized by the Haitian state",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6D,"Number of public advocacy activities implemented as part of the anti-stigmatization campaign for former detainees",2020,0,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6D,"Number of public advocacy activities implemented as part of the anti-stigmatization campaign for former detainees",2021,2,0
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6D,"Number of public advocacy activities implemented as part of the anti-stigmatization campaign for former detainees",2022,4,2
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6D,"Number of public advocacy activities implemented as part of the anti-stigmatization campaign for former detainees",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6E,"% of those targeted in social dialogue activities who report a better understanding of the impact of stigma",2020,0%,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6E,"% of those targeted in social dialogue activities who report a better understanding of the impact of stigma",2021,10%,0%
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6E,"% of those targeted in social dialogue activities who report a better understanding of the impact of stigma",2022,75%,0
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",HTI_D_1.2.6E,"% of those targeted in social dialogue activities who report a better understanding of the impact of stigma",2023,-,-
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,1694
,,HTI_D_1.2.6,"The DAP has a support framework for socio-economic reintegration",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7A,"Number of targeted prisons with space for pregnant and breastfeeding women",2019,0,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7A,"Number of targeted prisons with space for pregnant and breastfeeding women",2021,5,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7A,"Number of targeted prisons with space for pregnant and breastfeeding women",2022,3,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7A,"Number of targeted prisons with space for pregnant and breastfeeding women",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7B,"Number of memorandums of Understanding between the DAP and the Health directorates of the 3 departments to facilitate the referencing and care of suffering detainees",2020,0,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7B,"Number of memorandums of Understanding between the DAP and the Health directorates of the 3 departments to facilitate the referencing and care of suffering detainees",2021,5,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7B,"Number of memorandums of Understanding between the DAP and the Health directorates of the 3 departments to facilitate the referencing and care of suffering detainees",2022,3,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7B,"Number of memorandums of Understanding between the DAP and the Health directorates of the 3 departments to facilitate the referencing and care of suffering detainees",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7C,"Percentage of newly admitted female detainees for whom an entry medical visit is performed",2020,0%,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7C,"Percentage of newly admitted female detainees for whom an entry medical visit is performed",2021,10%,0%
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7C,"Percentage of newly admitted female detainees for whom an entry medical visit is performed",2022,100%,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7C,"Percentage of newly admitted female detainees for whom an entry medical visit is performed",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7D,"Number of initiatives undertaken to ensure access to hygiene products in the 3 targeted prisons",2020,0,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7D,"Number of initiatives undertaken to ensure access to hygiene products in the 3 targeted prisons",2021,3,0
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7D,"Number of initiatives undertaken to ensure access to hygiene products in the 3 targeted prisons",2022,2,3
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",HTI_D_1.2.7D,"Number of initiatives undertaken to ensure access to hygiene products in the 3 targeted prisons",2023,-,-
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,TBD,6862
,,HTI_D_1.2.7,"Detainees in targeted prisons have improved access to hygiene and health and benefit from gender-sensitive conditions of detention in accordance with the measures identified in the Gender Directive",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
