OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,75%,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2020,80,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
,,MLI_O_3.3,"The unit managers are strengthened in inclusive and transformational leadership approaches and models",MLI_O_3.3A,"Number of middle and senior managers  capacitated in inclusive and transformational leadership approaches and models to strengthen organizational development and program performance",2021,0,N/A
,,MLI_O_3.3,"The unit managers are strengthened in inclusive and transformational leadership approaches and models",MLI_O_3.3A,"Number of middle and senior managers  capacitated in inclusive and transformational leadership approaches and models to strengthen organizational development and program performance",2022,0,-
,,MLI_O_3.3,"The unit managers are strengthened in inclusive and transformational leadership approaches and models",MLI_O_3.3A,"Number of middle and senior managers  capacitated in inclusive and transformational leadership approaches and models to strengthen organizational development and program performance",2023,9,0
,,MLI_O_3.3,"The unit managers are strengthened in inclusive and transformational leadership approaches and models",MLI_O_3.3A,"Number of middle and senior managers  capacitated in inclusive and transformational leadership approaches and models to strengthen organizational development and program performance",2024,9,-
,,MLI_O_3.4,"UN Women visibility and contribution in conflict affected area is increased",MLI_O_3.4A,"Number of UN Women Offices in the UN premises in the regions",2021,2,N/A
,,MLI_O_3.4,"UN Women visibility and contribution in conflict affected area is increased",MLI_O_3.4A,"Number of UN Women Offices in the UN premises in the regions",2022,3,-
,,MLI_O_3.4,"UN Women visibility and contribution in conflict affected area is increased",MLI_O_3.4A,"Number of UN Women Offices in the UN premises in the regions",2023,3,2
,,MLI_O_3.4,"UN Women visibility and contribution in conflict affected area is increased",MLI_O_3.4A,"Number of UN Women Offices in the UN premises in the regions",2024,4,-
