OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1B,"Percentage of UN Women field presences' Annual Reports that meet quality standards in RBM (M&R)",2024,100,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1B,"Percentage of UN Women field presences' Annual Reports that meet quality standards in RBM (M&R)",2025,100,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1C,"Percentage of donor narrative reports of Tier 2 CO/NRAs that receive feedback on donor reports (M&R)",2021,95,N/A
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1C,"Percentage of donor narrative reports of Tier 2 CO/NRAs that receive feedback on donor reports (M&R)",2023,97,100
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1C,"Percentage of donor narrative reports of Tier 2 CO/NRAs that receive feedback on donor reports (M&R)",2024,97,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1C,"Percentage of donor narrative reports of Tier 2 CO/NRAs that receive feedback on donor reports (M&R)",2025,97,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1D,"Number of donor agreements/MOUs/amendments that are quality assured by the RO (M&R)",2021,33,N/A
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1D,"Number of donor agreements/MOUs/amendments that are quality assured by the RO (M&R)",2023,37,24
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1D,"Number of donor agreements/MOUs/amendments that are quality assured by the RO (M&R)",2024,38,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1D,"Number of donor agreements/MOUs/amendments that are quality assured by the RO (M&R)",2025,40,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1E,"Number of capacity building initiatives conducted and/or resources (tools/guidance) developed, to support field presence capacities in strategic note development/work planning/program development, and on PAC processes including partner selection procedures (annually)  (SPC)",2021,5,N/A
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1E,"Number of capacity building initiatives conducted and/or resources (tools/guidance) developed, to support field presence capacities in strategic note development/work planning/program development, and on PAC processes including partner selection procedures (annually)  (SPC)",2023,5,0
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1E,"Number of capacity building initiatives conducted and/or resources (tools/guidance) developed, to support field presence capacities in strategic note development/work planning/program development, and on PAC processes including partner selection procedures (annually)  (SPC)",2024,5,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1E,"Number of capacity building initiatives conducted and/or resources (tools/guidance) developed, to support field presence capacities in strategic note development/work planning/program development, and on PAC processes including partner selection procedures (annually)  (SPC)",2025,5,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1F,"Number of capacity-building initiatives including knowledge sharing events, to promote results -based management (RBM) capacities  of UN Women in Asia  -Pacific  (SPC)",2021,2,N/A
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1F,"Number of capacity-building initiatives including knowledge sharing events, to promote results -based management (RBM) capacities  of UN Women in Asia  -Pacific  (SPC)",2023,2,0
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1F,"Number of capacity-building initiatives including knowledge sharing events, to promote results -based management (RBM) capacities  of UN Women in Asia  -Pacific  (SPC)",2024,2,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1F,"Number of capacity-building initiatives including knowledge sharing events, to promote results -based management (RBM) capacities  of UN Women in Asia  -Pacific  (SPC)",2025,2,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1G,"% of members of the Asia Pacific RBM CoP who indicate that they feel reasonably or significantly confident about their RBM skills, and abilities to apply RBM principles and standards in strategic planning, program development, monitoring and reporting, and evaluations (by year)",2023,0,N/A
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1G,"% of members of the Asia Pacific RBM CoP who indicate that they feel reasonably or significantly confident about their RBM skills, and abilities to apply RBM principles and standards in strategic planning, program development, monitoring and reporting, and evaluations (by year)",2023,-,83.3
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1G,"% of members of the Asia Pacific RBM CoP who indicate that they feel reasonably or significantly confident about their RBM skills, and abilities to apply RBM principles and standards in strategic planning, program development, monitoring and reporting, and evaluations (by year)",2024,0,-
,,APA_O_5.1,"[Strategic Planning, M&R and Evaluations, Programme Support Management] The ROAP promotes field presences’ capacities in quality strategic planning monitoring and reporting, and gender-responsive evaluations, in line with Results-Based Management principles and standards",APA_O_5.1G,"% of members of the Asia Pacific RBM CoP who indicate that they feel reasonably or significantly confident about their RBM skills, and abilities to apply RBM principles and standards in strategic planning, program development, monitoring and reporting, and evaluations (by year)",2025,0,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2021,3,N/A
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2023,4,10
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2024,4,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10A,"Number of Country Presences, UNCTs and RCOs supported through missions (virtual or in-person) and/or deployable ROAP personnel or assets",2025,4,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10B,"# of internal capacity development initiatives held on gender in humanitarian action and UN Women's role in response efforts (HA)",2021,14,N/A
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10B,"# of internal capacity development initiatives held on gender in humanitarian action and UN Women's role in response efforts (HA)",2023,6,6
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10B,"# of internal capacity development initiatives held on gender in humanitarian action and UN Women's role in response efforts (HA)",2024,6,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10B,"# of internal capacity development initiatives held on gender in humanitarian action and UN Women's role in response efforts (HA)",2025,6,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10C,"# of country presences that report increased action on GEWE in humanitarian response, prevention and preparedness, following the ROAP’s support (HA)",2021,0,N/A
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10C,"# of country presences that report increased action on GEWE in humanitarian response, prevention and preparedness, following the ROAP’s support (HA)",2023,3,5
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10C,"# of country presences that report increased action on GEWE in humanitarian response, prevention and preparedness, following the ROAP’s support (HA)",2024,4,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10C,"# of country presences that report increased action on GEWE in humanitarian response, prevention and preparedness, following the ROAP’s support (HA)",2025,5,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10D,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2021,3,N/A
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10D,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2023,4,25
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10D,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2024,6,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10D,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2025,6,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10E,"Amount ($) of funds mobilized by ROAP to be implemented by a country presence in support of humanitarian response efforts, or mobilized by a country presence with technical support of ROAP (HA)",2021,2000000,N/A
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10E,"Amount ($) of funds mobilized by ROAP to be implemented by a country presence in support of humanitarian response efforts, or mobilized by a country presence with technical support of ROAP (HA)",2023,200000,1403543
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10E,"Amount ($) of funds mobilized by ROAP to be implemented by a country presence in support of humanitarian response efforts, or mobilized by a country presence with technical support of ROAP (HA)",2024,200000,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10E,"Amount ($) of funds mobilized by ROAP to be implemented by a country presence in support of humanitarian response efforts, or mobilized by a country presence with technical support of ROAP (HA)",2025,200000,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10F,"Number of knowledge products developed by the ROAP, including at the request of country offices, on gender and humanitarian action and DRR, gender-responsive disaster assessments and risk profiles developed (HA/DRR)",2021,18,N/A
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10F,"Number of knowledge products developed by the ROAP, including at the request of country offices, on gender and humanitarian action and DRR, gender-responsive disaster assessments and risk profiles developed (HA/DRR)",2023,2,3
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10F,"Number of knowledge products developed by the ROAP, including at the request of country offices, on gender and humanitarian action and DRR, gender-responsive disaster assessments and risk profiles developed (HA/DRR)",2024,2,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10F,"Number of knowledge products developed by the ROAP, including at the request of country offices, on gender and humanitarian action and DRR, gender-responsive disaster assessments and risk profiles developed (HA/DRR)",2025,2,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10G,"Number of knowledge products (tools/assets/research/evidence/data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2021,0,N/A
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10G,"Number of knowledge products (tools/assets/research/evidence/data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2023,6,10
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10G,"Number of knowledge products (tools/assets/research/evidence/data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2024,10,-
,,APA_O_5.10,"(Humanitarian Action/DRR): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.10G,"Number of knowledge products (tools/assets/research/evidence/data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2025,10,-
,,APA_O_5.2,"[Operations, Programme Support Management]: The ROAP promotes and oversees regional efficiency and effectiveness in compliance with operational, financial and procurement requirements, in line with corporate policies and procedures (including audit compliance)",APA_O_5.2A,"Percentage of compliance of month-closure certification  (Operations)",2021,100,N/A
,,APA_O_5.2,"[Operations, Programme Support Management]: The ROAP promotes and oversees regional efficiency and effectiveness in compliance with operational, financial and procurement requirements, in line with corporate policies and procedures (including audit compliance)",APA_O_5.2A,"Percentage of compliance of month-closure certification  (Operations)",2023,100,100
,,APA_O_5.2,"[Operations, Programme Support Management]: The ROAP promotes and oversees regional efficiency and effectiveness in compliance with operational, financial and procurement requirements, in line with corporate policies and procedures (including audit compliance)",APA_O_5.2A,"Percentage of compliance of month-closure certification  (Operations)",2024,100,-
,,APA_O_5.2,"[Operations, Programme Support Management]: The ROAP promotes and oversees regional efficiency and effectiveness in compliance with operational, financial and procurement requirements, in line with corporate policies and procedures (including audit compliance)",APA_O_5.2A,"Percentage of compliance of month-closure certification  (Operations)",2025,100,-
,,APA_O_5.3,"(Gender Statistics): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.3A,"# of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2021,0,N/A
,,APA_O_5.3,"(Gender Statistics): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.3A,"# of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2023,1,1
,,APA_O_5.3,"(Gender Statistics): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.3A,"# of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2024,2,-
,,APA_O_5.3,"(Gender Statistics): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.3A,"# of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Presences",2025,3,-
,,APA_O_5.3,"(Gender Statistics): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.3B,"# of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2021,0,N/A
,,APA_O_5.3,"(Gender Statistics): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.3B,"# of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2023,1,2
,,APA_O_5.3,"(Gender Statistics): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.3B,"# of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2024,2,-
,,APA_O_5.3,"(Gender Statistics): A-P country presences are equipped with timely policy advisory, technical, capacity building and resource mobilization and quality assurance, to enhance programme effectiveness",APA_O_5.3B,"# of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2025,3,-
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4A,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2021,14,N/A
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4A,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2023,7,8
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4A,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2024,7,-
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4A,"Number of knowledge products (tools / assets / research / evidence / data), developed by Country Presences, reviewed by the ROAP for policy advisory/ technical guidance and/or quality assurance",2025,7,-
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4B,"Number of knowledge products (tools / assets / research / evidence / data/trends) developed by RO to support Country Presences’ efforts",2021,14,N/A
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4B,"Number of knowledge products (tools / assets / research / evidence / data/trends) developed by RO to support Country Presences’ efforts",2023,3,10
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4B,"Number of knowledge products (tools / assets / research / evidence / data/trends) developed by RO to support Country Presences’ efforts",2024,3,-
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4B,"Number of knowledge products (tools / assets / research / evidence / data/trends) developed by RO to support Country Presences’ efforts",2025,3,-
,,APA_O_5.4,"[EVAW]: Asia-Pacific country presences are equipped with timely policy advisory,  technical, capacity building and resource mobilization and quality assurance, to enhance   programme effectiveness",APA_O_5.4C,"Number of capacity building/peer learning and other initiatives undertaken to support the program development and/or implementation and/or resource mobilization capacities of Country Programs",2021,17,N/A
