OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2022,1000,500
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1B,"Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women’s support",2023,1500,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1C,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UNWomen’s support",2017,0,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1C,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UNWomen’s support",2019,20,6
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1C,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UNWomen’s support",2020,30,50
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1C,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UNWomen’s support",2021,40,259
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1C,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UNWomen’s support",2022,50,155
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1C,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UNWomen’s support",2023,60,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1D,"Number of national and international signatories to the Women Empowerment Principles",2017,0,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1D,"Number of national and international signatories to the Women Empowerment Principles",2019,50,0
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1D,"Number of national and international signatories to the Women Empowerment Principles",2020,50,120
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1D,"Number of national and international signatories to the Women Empowerment Principles",2021,50,125
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1D,"Number of national and international signatories to the Women Empowerment Principles",2022,50,143
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1D,"Number of national and international signatories to the Women Empowerment Principles",2023,55,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1E,"Number of young women participating in the project Immediate response to sustainable economic reintegration of young women in Chile (UN COVID-19 MPTF)",2021,500,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1E,"Number of young women participating in the project Immediate response to sustainable economic reintegration of young women in Chile (UN COVID-19 MPTF)",2021,-,23
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1E,"Number of young women participating in the project Immediate response to sustainable economic reintegration of young women in Chile (UN COVID-19 MPTF)",2022,2000,500
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,CHL_D_2.1E,"Number of young women participating in the project Immediate response to sustainable economic reintegration of young women in Chile (UN COVID-19 MPTF)",2023,2000,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,5,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,3
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2010,Yes,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,1000,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2018,250,174
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,31282
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,-,5000
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,2000,942
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,300,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2018,50,100
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,0
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,-,1600
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,500,240
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,30,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2018,-,2
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,-,6
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,-,5
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,50,159
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,100,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2018,-,2
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,752
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,-,130
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,-,125
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,Yes,N/A
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,True
XM-DAC-41146-CHL_D_2.1,"Women have greater access to economic resources and more opportunities to reach decision making positions in the private sector",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,Yes,True
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2017,0,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2018,-,0
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2019,1500,119
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2020,1000,4500
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2021,2000,467
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2022,tbc,0
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1A,"Number of women reporting increased capacities to access procurement opportunities",2023,4700,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1B,"Number of women entrepreneurs or busineswomen sign contracts through Chilecompra",2017,36%,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1B,"Number of women entrepreneurs or busineswomen sign contracts through Chilecompra",2018,-,0
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1B,"Number of women entrepreneurs or busineswomen sign contracts through Chilecompra",2019,15%,10
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1B,"Number of women entrepreneurs or busineswomen sign contracts through Chilecompra",2020,15%,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1B,"Number of women entrepreneurs or busineswomen sign contracts through Chilecompra",2021,20%,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",CHL_D_2.1.1B,"Number of women entrepreneurs or busineswomen sign contracts through Chilecompra",2022,50,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,10
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,6
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,2
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,10
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,TBD,N/A
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,1
,,CHL_D_2.1.1,"Networking platforms support expanded opportunities for women led businesses",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,-
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Number of indigenous women  in the area covered by the project who are trained in the issues defined in the training plans.",2017,200,N/A
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Number of indigenous women  in the area covered by the project who are trained in the issues defined in the training plans.",2018,80,294
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Number of indigenous women  in the area covered by the project who are trained in the issues defined in the training plans.",2019,120,163
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Number of indigenous women  in the area covered by the project who are trained in the issues defined in the training plans.",2020,100,164
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Number of indigenous women  in the area covered by the project who are trained in the issues defined in the training plans.",2021,200,301
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Number of indigenous women  in the area covered by the project who are trained in the issues defined in the training plans.",2022,550,951
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",CHL_D_2.1.7A,"Number of indigenous women  in the area covered by the project who are trained in the issues defined in the training plans.",2023,250,-
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,400,N/A
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,2000,1244
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,5,N/A
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,20,30
,,CHL_D_2.1.7,"Leadership skills and advocacy and participation of indigenous women strengthened to contribute to the achievement of substantive equality in the area covered by the project",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2017,10,N/A
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2018,30,
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2019,60,38
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2020,80,115
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2021,140,204
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2022,-,415
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",CHL_D_2.1.8A,"Percentage of women know the main elements of the topics addressed on trainings",2023,200,-
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2019,TBD,N/A
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,25,54
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2020,50,N/A
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,200,415
,,CHL_D_2.1.8,"Strengthened skills and enterprise development assistance for indigenous women to enhance their employment, sustainable livelihoods and resilience",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",CHL_D_2.1.9A,"Number (and type) of knowledge-based products developed (including technical guidance, campaigns, training methodologies) to support the advocacy of women's machineries",2017,0,N/A
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",CHL_D_2.1.9A,"Number (and type) of knowledge-based products developed (including technical guidance, campaigns, training methodologies) to support the advocacy of women's machineries",2019,4,0
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",CHL_D_2.1.9A,"Number (and type) of knowledge-based products developed (including technical guidance, campaigns, training methodologies) to support the advocacy of women's machineries",2020,4,6
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",CHL_D_2.1.9A,"Number (and type) of knowledge-based products developed (including technical guidance, campaigns, training methodologies) to support the advocacy of women's machineries",2021,4,8
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",CHL_D_2.1.9A,"Number (and type) of knowledge-based products developed (including technical guidance, campaigns, training methodologies) to support the advocacy of women's machineries",2022,6,6
,,CHL_D_2.1.9,"Strengthened capacities and accountability of public and private partners for indigenous women empowerment",CHL_D_2.1.9A,"Number (and type) of knowledge-based products developed (including technical guidance, campaigns, training methodologies) to support the advocacy of women's machineries",2023,8,-
