"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CHL_D_5.1,,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,"166,861.00","774,559.55",0.00,"679,256.37",Development,"Gender Equality","Women’s economic empowerment","Financing for gender equality,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","BHP Billiton Foundation,Congo,Silicon Soccer, Inc.",
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.1,,"Relevant content is developed and curated in each context.","8,100.00","402,347.76",0.00,"326,148.87",,,,,,,
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.2,,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",0.00,"8,100.00",0.00,"42,402.52",,,,,,,
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.3,,"Context-specific delivery mechanisms are established, including safe community-based centers or Women's Empowerment Hubs.","89,056.00","364,111.79",0.00,"310,562.90",,,,,,,
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.5,,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.","48,274.00",0.00,"48,274.00",0.00,,,,,,,
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.6,,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",0.00,0.00,0.00,142.08,,,,,,,
Output,XM-DAC-41146-CHL_D_5.1,CHL_D_5.1.11,,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme","21,431.00",0.00,"21,431.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHL_D_5.2,,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",,"116,223.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment","Financing for gender equality,Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-CHL_D_5.2,CHL_D_5.2.1,,"Knowledge Development, Sharing & Communication","116,223.00",0.00,"116,223.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHL_D_6.1,,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy
frameworks",,"560,000.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Positive social norms,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Congo,Denmark,Unilever",
Output,XM-DAC-41146-CHL_D_6.1,CHL_D_6.1.1,,"Strengthening the implementation of the recommendations of the CEDAW in Chile regarding leadership, participation, non-sexist education and domestic violence and peace and security of women.","560,000.00",0.00,"560,000.00",0.00,,,,,,,
