OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",CHL_D_5.2.1A,"Number of Knowledge products developed and shared",2020,1,3
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",CHL_D_5.2.1A,"Number of Knowledge products developed and shared",2021,1,4
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",CHL_D_5.2.1A,"Number of Knowledge products developed and shared",2022,2,5
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",CHL_D_5.2.1A,"Number of Knowledge products developed and shared",2023,1,-
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,TBD,N/A
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,1
,,CHL_D_5.2.1,"Knowledge Development, Sharing & Communication",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",CHL_D_5.2.2A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance education and vocational training.",2018,No,N/A
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",CHL_D_5.2.2A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance education and vocational training.",2019,-,False
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",CHL_D_5.2.2A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance education and vocational training.",2020,1,0
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",CHL_D_5.2.2A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance education and vocational training.",2021,1,1
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",CHL_D_5.2.2A,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance education and vocational training.",2022,-,1
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",CHL_D_5.2.2B,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance education and vocational training.",2022,0,N/A
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",CHL_D_5.2.2B,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance education and vocational training.",2022,1,1
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",CHL_D_5.2.2B,"Revised budgetary allocations or frameworks in favor of marginalized young women’s access to second chance education and vocational training.",2023,1,-
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,TBD,N/A
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,10
,,CHL_D_5.2.2,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",CHL_D_5.2.3A,"Percentage reporting, monitoring, and evaluation project",2018,0,N/A
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",CHL_D_5.2.3A,"Percentage reporting, monitoring, and evaluation project",2019,-,20
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",CHL_D_5.2.3A,"Percentage reporting, monitoring, and evaluation project",2020,50,50
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",CHL_D_5.2.3A,"Percentage reporting, monitoring, and evaluation project",2021,100,100
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",CHL_D_5.2.3A,"Percentage reporting, monitoring, and evaluation project",2022,100,100
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",CHL_D_5.2.3A,"Percentage reporting, monitoring, and evaluation project",2023,100,-
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,TBD,N/A
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,4
,,CHL_D_5.2.3,"Direct Programme Management, Monitoring & Evaluation",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
