OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_3.2,"By 2025, gender equality and human rights of people in Uganda are promoted, protected, and fulfilled in a culturally responsive environment.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1A,"No.  of community members (disaggregated by sex) in the target districts reached through multi-media channels on VAW (prevention, response, impact, the law)",2015,24470,N/A
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1A,"No.  of community members (disaggregated by sex) in the target districts reached through multi-media channels on VAW (prevention, response, impact, the law)",2022,-,100
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1A,"No.  of community members (disaggregated by sex) in the target districts reached through multi-media channels on VAW (prevention, response, impact, the law)",2023,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1A,"No.  of community members (disaggregated by sex) in the target districts reached through multi-media channels on VAW (prevention, response, impact, the law)",2024,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1A,"No.  of community members (disaggregated by sex) in the target districts reached through multi-media channels on VAW (prevention, response, impact, the law)",2025,75,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1B,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagement with government",2016,6,N/A
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1B,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagement with government",2022,-,0
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1B,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagement with government",2023,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1B,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagement with government",2024,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1B,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagement with government",2025,10,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagment with government",2016,2,N/A
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagment with government",2022,-,1348000
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagment with government",2023,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagment with government",2024,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1C,"No. of EVAW and women's access to justice policy briefs and position papers developed for policy engagment with government",2025,2500000,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1D,"No. of young women actively involved in young movement",2019,0,N/A
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1D,"No. of young women actively involved in young movement",2022,-,48
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1D,"No. of young women actively involved in young movement",2023,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1D,"No. of young women actively involved in young movement",2024,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1D,"No. of young women actively involved in young movement",2025,118,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1E,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi)sectoral strategies, policies and/or action plans",2020,75,N/A
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1E,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi)sectoral strategies, policies and/or action plans",2022,-,30
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1E,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi)sectoral strategies, policies and/or action plans",2023,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1E,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi)sectoral strategies, policies and/or action plans",2024,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1E,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi)sectoral strategies, policies and/or action plans",2025,250,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1F,"No. of urban laws, regulations, policies budgets and investments that respond to the safety of women and girls and address GBV and SRHR adopted and / or implemented, with UNW support",2022,1,N/A
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1F,"No. of urban laws, regulations, policies budgets and investments that respond to the safety of women and girls and address GBV and SRHR adopted and / or implemented, with UNW support",2022,-,0
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1F,"No. of urban laws, regulations, policies budgets and investments that respond to the safety of women and girls and address GBV and SRHR adopted and / or implemented, with UNW support",2023,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1F,"No. of urban laws, regulations, policies budgets and investments that respond to the safety of women and girls and address GBV and SRHR adopted and / or implemented, with UNW support",2024,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",UGA_D_3.2.1F,"No. of urban laws, regulations, policies budgets and investments that respond to the safety of women and girls and address GBV and SRHR adopted and / or implemented, with UNW support",2025,3,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,38
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,UGA_D_3.2.1,"Strengthened capacity of government and non-government institutions at regional, national, and sub-national level to uphold positive social, cultural norms, values and practices that promote human rights, equality, and non-discrimination",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2A,"No.  of women and girls in target districts equipped with knowledge and skills on preventing and responding to VAWG",2015,1190,N/A
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2A,"No.  of women and girls in target districts equipped with knowledge and skills on preventing and responding to VAWG",2022,-,1184880000
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2A,"No.  of women and girls in target districts equipped with knowledge and skills on preventing and responding to VAWG",2023,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2A,"No.  of women and girls in target districts equipped with knowledge and skills on preventing and responding to VAWG",2024,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2A,"No.  of women and girls in target districts equipped with knowledge and skills on preventing and responding to VAWG",2025,800BN,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2B,"No of capacity assessments, women’s safety audits conducted  to identify gaps and predisposing factors for SVAWG in public spaces",2018,0,N/A
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2B,"No of capacity assessments, women’s safety audits conducted  to identify gaps and predisposing factors for SVAWG in public spaces",2022,-,True
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2B,"No of capacity assessments, women’s safety audits conducted  to identify gaps and predisposing factors for SVAWG in public spaces",2023,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2B,"No of capacity assessments, women’s safety audits conducted  to identify gaps and predisposing factors for SVAWG in public spaces",2024,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2B,"No of capacity assessments, women’s safety audits conducted  to identify gaps and predisposing factors for SVAWG in public spaces",2025,85,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2C,"No. of stakeholders trained in gender inclusive public infrastructure/economic development plans with UNW support",2018,0,N/A
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2C,"No. of stakeholders trained in gender inclusive public infrastructure/economic development plans with UNW support",2022,-,1
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2C,"No. of stakeholders trained in gender inclusive public infrastructure/economic development plans with UNW support",2023,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2C,"No. of stakeholders trained in gender inclusive public infrastructure/economic development plans with UNW support",2024,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2C,"No. of stakeholders trained in gender inclusive public infrastructure/economic development plans with UNW support",2025,10,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2D,"Number of National Ministries, Departments and Agencies that integrate gender statistics with localized gender-related SDG targets & indicators",2021,30,N/A
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2D,"Number of National Ministries, Departments and Agencies that integrate gender statistics with localized gender-related SDG targets & indicators",2022,-,75
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2D,"Number of National Ministries, Departments and Agencies that integrate gender statistics with localized gender-related SDG targets & indicators",2023,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2D,"Number of National Ministries, Departments and Agencies that integrate gender statistics with localized gender-related SDG targets & indicators",2024,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2D,"Number of National Ministries, Departments and Agencies that integrate gender statistics with localized gender-related SDG targets & indicators",2025,10,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2E,"No. of knowledge products on gender data production, availability and needs produced and disseminated",2021,50,N/A
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2E,"No. of knowledge products on gender data production, availability and needs produced and disseminated",2022,-,7
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2E,"No. of knowledge products on gender data production, availability and needs produced and disseminated",2023,-,-
,,UGA_D_3.2.2,"Strengthened capacities of public and private sector actors to produce, analyze and use gender statistics, sex-disaggregated data and knowledge to inform policymaking, advocacy and accountability for delivering Gender Equality and Women's Empowerment results and SDGs in a more sustainable manner.",UGA_D_3.2.2E,"No. of knowledge products on gender data production, availability and needs produced and disseminated",2024,-,-
