OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2026,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2027,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2026,-,-
XM-DAC-41146-CAF_D_1.1,"By 2027, the populations of CAR live in an environment where peacebuilding, national reconciliation, and governance mechanisms are inclusive, accountable and effective",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2027,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1A,"# of Public Actors with strengthened capacities and skills to promote Women and girls  leadership and political participation",2019,500,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1A,"# of Public Actors with strengthened capacities and skills to promote Women and girls  leadership and political participation",2023,5,TRUE
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1A,"# of Public Actors with strengthened capacities and skills to promote Women and girls  leadership and political participation",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1A,"# of Public Actors with strengthened capacities and skills to promote Women and girls  leadership and political participation",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1A,"# of Public Actors with strengthened capacities and skills to promote Women and girls  leadership and political participation",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1A,"# of Public Actors with strengthened capacities and skills to promote Women and girls  leadership and political participation",2027,Yes,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1B,"Number of advocacy campaigns for institutional frameworks organized and conducted by CSOs",2019,50,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1B,"Number of advocacy campaigns for institutional frameworks organized and conducted by CSOs",2023,-,TRUE
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1B,"Number of advocacy campaigns for institutional frameworks organized and conducted by CSOs",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1B,"Number of advocacy campaigns for institutional frameworks organized and conducted by CSOs",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1B,"Number of advocacy campaigns for institutional frameworks organized and conducted by CSOs",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1B,"Number of advocacy campaigns for institutional frameworks organized and conducted by CSOs",2027,Yes,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1C,"Number of public decision-makers and future managers who have to advocate for an institutional framework conducive to Women leadership and Political Participation at local and national level, with the support of UN Women country office.",2021,889,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1C,"Number of public decision-makers and future managers who have to advocate for an institutional framework conducive to Women leadership and Political Participation at local and national level, with the support of UN Women country office.",2023,-,3
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1C,"Number of public decision-makers and future managers who have to advocate for an institutional framework conducive to Women leadership and Political Participation at local and national level, with the support of UN Women country office.",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1C,"Number of public decision-makers and future managers who have to advocate for an institutional framework conducive to Women leadership and Political Participation at local and national level, with the support of UN Women country office.",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1C,"Number of public decision-makers and future managers who have to advocate for an institutional framework conducive to Women leadership and Political Participation at local and national level, with the support of UN Women country office.",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",CAF_D_1.1.1C,"Number of public decision-makers and future managers who have to advocate for an institutional framework conducive to Women leadership and Political Participation at local and national level, with the support of UN Women country office.",2027,15,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2027,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2027,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,6
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2027,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2027,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,-,-
,,CAF_D_1.1.1,"Defense and security institutions have improved capacities to integrate gender related issues in their mandate  of protection and security of populations and the promotion of human rights  (derived from UNSDCF, Priority Peace , Outcome 2, Output 2.2)",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2027,-,-
