OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2027,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2026,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2027,4,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2027,-,-
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1A,"% of staff provided in the office organization chart with FTA contracts/agreements",2017,0,N/A
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1A,"% of staff provided in the office organization chart with FTA contracts/agreements",2023,-,2
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1A,"% of staff provided in the office organization chart with FTA contracts/agreements",2024,-,-
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1A,"% of staff provided in the office organization chart with FTA contracts/agreements",2025,-,-
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1A,"% of staff provided in the office organization chart with FTA contracts/agreements",2026,-,-
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1A,"% of staff provided in the office organization chart with FTA contracts/agreements",2027,5,-
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1B,"% of UN WOMEN staff having completed all required training modules online",2017,40%,N/A
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1B,"% of UN WOMEN staff having completed all required training modules online",2024,-,-
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1B,"% of UN WOMEN staff having completed all required training modules online",2025,-,-
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1B,"% of UN WOMEN staff having completed all required training modules online",2026,-,-
,,CAF_O_3.1,"UN Women's business tranformation is supported by CAR office",CAF_O_3.1B,"% of UN WOMEN staff having completed all required training modules online",2027,-,-
