OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,85%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,90%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,95%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,100%,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2017,0%,N/A
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2023,100,100
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2024,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2025,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2026,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2027,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2017,1,N/A
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2023,100,100
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2024,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2025,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2026,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2027,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2017,16.65%,N/A
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2024,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2025,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2026,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2027,-,-
