"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-PAL_D_4.1,PAL_D_4.1.1,,"Humanitarian actors, including UN Humanitarian Country Team, are better able to plan, implement and monitor humanitarian assistance that is gender responsive and inclusive","434,066.00","311,710.85","122,355.15","247,072.86",,,,,,,
Output,XM-DAC-41146-PAL_D_4.1,PAL_D_4.1.2,,"Marginalized women and girls have increased access to multi-sectorial services, including prevention and response to SGBV through protection centres/safe spaces","483,463.00","448,126.81","35,336.19","473,082.37",,,,,,,
Output,XM-DAC-41146-PAL_D_4.1,PAL_D_4.1.3,,"Marginalized women have increased access to the required assets, skills and partnerships","449,167.00","450,087.05",0.00,"407,609.80",,,,,,,
Outcome,XM-DAC-41146-PAL_D_4.2,,"An enabling environment for the implementation of WPS commitments in Palestine is promoted",,"1,514,240.00","1,287,839.66","226,400.34","1,223,861.22",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission,Iceland,Multi-Partner Trust Fund Office,Norway,UN Women,UN-HABITAT",
Output,XM-DAC-41146-PAL_D_4.2,PAL_D_4.2.1,,"Policy makers have the capacity to effectively implement, monitor and track WPS commitments.","412,268.00","242,383.74","169,884.26","229,838.00",,,,,,,
Output,XM-DAC-41146-PAL_D_4.2,PAL_D_4.2.2,,"Gender equality advocates have the knowledge and capacity to promote evidence based advocacy","307,861.00","284,676.06","23,184.94","248,654.10",,,,,,,
Output,XM-DAC-41146-PAL_D_4.2,PAL_D_4.2.3,,"Women have increased capacity to participate in and benefit from post-conflict planning and recovery efforts","794,111.00","760,779.86","33,331.14","745,369.12",,,,,,,
Outcome,XM-DAC-41146-PAL_D_6.1,,"The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks",,"495,711.00","247,475.76","248,235.24","197,871.40",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Women’s voice, leadership and agency,Gender statistics","-,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support","Iceland,UN Women,United Kingdom",
Output,XM-DAC-41146-PAL_D_6.1,PAL_D_6.1.1,,"The Government and civil society are better able to coordinate on the implementation of national gender commitment","204,711.00","217,475.76",0.00,"182,396.49",,,,,,,
Output,XM-DAC-41146-PAL_D_6.1,PAL_D_6.1.2,,"Government and other national stakeholders are supported to participate in intergovernmental processes","25,000.00","14,000.00","11,000.00","7,073.30",,,,,,,
Output,XM-DAC-41146-PAL_D_6.1,PAL_D_6.1.3,,"The Palestinian Central Bureau of Statistics is able to collect and disseminate sex disaggregated data and gender statistics (data, evidence based, knowledge management), including to inform evidence based normative and policy dialogues among government, civil society and other stakeholders on GEWE.","266,000.00","16,000.00","250,000.00","8,401.61",,,,,,,
