OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2020,1,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2021,1,0
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",PAL_D_2.1.1D,"Number of evidence-based advocacy initiatives conducted to promote decent work conditions for women",2022,1,1
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,5,8
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,Yes,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,10,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,Yes,N/A
,,PAL_D_2.1.1,"Civil society and women employees are supported to lobby and advocate for reforming, developing and implementing laws, policies, and regulatory frameworks that promote decent work for women",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,16036,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2017,4,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2018,1,6
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2019,1,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2020,2,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2021,2,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2A,"Number of Governmental Institutions that have increased technical capacities to develop and/or reform laws, policies and regulations for promoting decent work from a gender perspective",2022,1,2
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2017,1,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2018,1,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2019,1,-
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2020,1,0
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2021,2,2
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",PAL_D_2.1.2B,"Number of Governmental Institutions that have increased technical capacities to monitor the implementation of the develop/reform policies and regulations that support job creation for women",2022,2,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,0,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,2,1
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2021,1,N/A
,,PAL_D_2.1.2,"National Government institutions have the knowledge and technical skills to develop, reform and implement laws, policies and regulations that promote decent work and economic opportunities for women in line with international standards",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2018,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2019,1,0
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2020,1,0
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2021,1,0
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3A,"Number of communities testing and implementing the unpaid care initiative",2022,2,4
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3B,"Number of awareness campaigns rolled out to promote non-traditional economic sectors for women employment, especially during and after the COVID-19.",2019,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3B,"Number of awareness campaigns rolled out to promote non-traditional economic sectors for women employment, especially during and after the COVID-19.",2020,1,0
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3B,"Number of awareness campaigns rolled out to promote non-traditional economic sectors for women employment, especially during and after the COVID-19.",2021,1,1
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",PAL_D_2.1.3B,"Number of awareness campaigns rolled out to promote non-traditional economic sectors for women employment, especially during and after the COVID-19.",2022,1,4
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,1
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,1,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,1,4
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2021,1,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,0,N/A
,,PAL_D_2.1.3,"Engagement at community, government and corporate level to promote the value of women’s decent work in all occupations and equal and collective sharing of unpaid care and household work, within the context of the COVID-19 Pandemic.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,No,N/A
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4A,"Number of corporate champions promoting gender equality",2019,0,N/A
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4A,"Number of corporate champions promoting gender equality",2020,1,4
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4A,"Number of corporate champions promoting gender equality",2021,1,2
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4A,"Number of corporate champions promoting gender equality",2022,2,4
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4B,"Number of corporates signing the WEPs",2019,0,N/A
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4B,"Number of corporates signing the WEPs",2020,2,2
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4B,"Number of corporates signing the WEPs",2021,1,4
,,PAL_D_2.1.4,"Corporate policies to promote decent working conditions and earnings is improved for women, especially within the COVID-19 Pandemic crisis and its related socioeconomic impact",PAL_D_2.1.4B,"Number of corporates signing the WEPs",2022,17,4
