OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1B,"Number of gender equality initiatives developed and/or being implemented by legislative bodies at central and local level with UN-Women’s support,per year",2017,1,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1B,"Number of gender equality initiatives developed and/or being implemented by legislative bodies at central and local level with UN-Women’s support,per year",2018,2+,5
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1B,"Number of gender equality initiatives developed and/or being implemented by legislative bodies at central and local level with UN-Women’s support,per year",2019,2+,2
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1B,"Number of gender equality initiatives developed and/or being implemented by legislative bodies at central and local level with UN-Women’s support,per year",2020,2+,5
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1B,"Number of gender equality initiatives developed and/or being implemented by legislative bodies at central and local level with UN-Women’s support,per year",2021,2+,23
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1B,"Number of gender equality initiatives developed and/or being implemented by legislative bodies at central and local level with UN-Women’s support,per year",2022,11,22
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1C,"Number of civil servants (per year) with capacities to develop and implement gender responsive policies, plans and budgets",2017,0,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1C,"Number of civil servants (per year) with capacities to develop and implement gender responsive policies, plans and budgets",2018,50+,493
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1C,"Number of civil servants (per year) with capacities to develop and implement gender responsive policies, plans and budgets",2019,50+,1095
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1C,"Number of civil servants (per year) with capacities to develop and implement gender responsive policies, plans and budgets",2020,50+,715
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1C,"Number of civil servants (per year) with capacities to develop and implement gender responsive policies, plans and budgets",2021,50+,1227
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1C,"Number of civil servants (per year) with capacities to develop and implement gender responsive policies, plans and budgets",2022,250,2244
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1D,"Number of civil servants and general public with knowledge and skills about WPS agenda",2020,323,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1D,"Number of civil servants and general public with knowledge and skills about WPS agenda",2021,150,1045
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",MDA_D_1.1.1D,"Number of civil servants and general public with knowledge and skills about WPS agenda",2022,150,292
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,294
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,131
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,MDA_D_1.1.1,"Public  institutions have capacities to analyze and improve legislation, policies , regulations and budgets in order to fulfill gender equality commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,7
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2A,"Number of new women who acquire knowledge and tools to engage in political life (including Roma women  and women with disabilities)",2015,1200,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2A,"Number of new women who acquire knowledge and tools to engage in political life (including Roma women  and women with disabilities)",2018,300+,1070
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2A,"Number of new women who acquire knowledge and tools to engage in political life (including Roma women  and women with disabilities)",2019,300+,1057
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2A,"Number of new women who acquire knowledge and tools to engage in political life (including Roma women  and women with disabilities)",2020,300+,443
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2A,"Number of new women who acquire knowledge and tools to engage in political life (including Roma women  and women with disabilities)",2021,300+,127
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2A,"Number of new women who acquire knowledge and tools to engage in political life (including Roma women  and women with disabilities)",2022,2700,73
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2B,"Number of Organizations that received capacity development support and supporting  women candidates and demanding women’s equal participation.",2017,10,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2B,"Number of Organizations that received capacity development support and supporting  women candidates and demanding women’s equal participation.",2018,10,54
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2B,"Number of Organizations that received capacity development support and supporting  women candidates and demanding women’s equal participation.",2019,2+,15
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2B,"Number of Organizations that received capacity development support and supporting  women candidates and demanding women’s equal participation.",2020,3+,5
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2B,"Number of Organizations that received capacity development support and supporting  women candidates and demanding women’s equal participation.",2021,1+,50
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2B,"Number of Organizations that received capacity development support and supporting  women candidates and demanding women’s equal participation.",2022,16,2
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2C,"Number of new advocacy products* produced by women’s organizations/platforms with UN Women's support and shared with decision-makers through dialogue forums and other means",2017,0,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2C,"Number of new advocacy products* produced by women’s organizations/platforms with UN Women's support and shared with decision-makers through dialogue forums and other means",2018,3,7
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2C,"Number of new advocacy products* produced by women’s organizations/platforms with UN Women's support and shared with decision-makers through dialogue forums and other means",2019,"3 +",11
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2C,"Number of new advocacy products* produced by women’s organizations/platforms with UN Women's support and shared with decision-makers through dialogue forums and other means",2020,3+,4
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2C,"Number of new advocacy products* produced by women’s organizations/platforms with UN Women's support and shared with decision-makers through dialogue forums and other means",2021,3+,34
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2C,"Number of new advocacy products* produced by women’s organizations/platforms with UN Women's support and shared with decision-makers through dialogue forums and other means",2022,15,78
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",MDA_D_1.1.2D,"Number of developed guidelines, protocols and standard operating procedures to strengthen EVAWG services in line with the Essential Services Package. (contributing to SDG target 5.2) (SP 0.4.b/CF 1.5.b)",2022,4,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,4
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",MDA_D_1.1.3A,"Number of newly elected and appointed women at national and local level with strengthened capacities on gender sensitive governance since 2017.",2017,1000,N/A
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",MDA_D_1.1.3A,"Number of newly elected and appointed women at national and local level with strengthened capacities on gender sensitive governance since 2017.",2018,200+,0
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",MDA_D_1.1.3A,"Number of newly elected and appointed women at national and local level with strengthened capacities on gender sensitive governance since 2017.",2019,200+,32
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",MDA_D_1.1.3A,"Number of newly elected and appointed women at national and local level with strengthened capacities on gender sensitive governance since 2017.",2020,200+,434
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",MDA_D_1.1.3A,"Number of newly elected and appointed women at national and local level with strengthened capacities on gender sensitive governance since 2017.",2021,200+,947
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",MDA_D_1.1.3A,"Number of newly elected and appointed women at national and local level with strengthened capacities on gender sensitive governance since 2017.",2022,1000,228
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,163
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",MDA_D_1.1.4A,"Share of local public authorities, from two districts, involved in capacity/ skills development events on gender mainstreaming",2020,0,N/A
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",MDA_D_1.1.4A,"Share of local public authorities, from two districts, involved in capacity/ skills development events on gender mainstreaming",2020,-,0
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",MDA_D_1.1.4A,"Share of local public authorities, from two districts, involved in capacity/ skills development events on gender mainstreaming",2021,-,34%
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",MDA_D_1.1.4A,"Share of local public authorities, from two districts, involved in capacity/ skills development events on gender mainstreaming",2022,10%,34
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",MDA_D_1.1.4B,"Number of local CSOs, community groups working on advocacy for gender equality, supported by UN Women",2020,4,N/A
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",MDA_D_1.1.4B,"Number of local CSOs, community groups working on advocacy for gender equality, supported by UN Women",2020,-,0
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",MDA_D_1.1.4B,"Number of local CSOs, community groups working on advocacy for gender equality, supported by UN Women",2021,-,9
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",MDA_D_1.1.4B,"Number of local CSOs, community groups working on advocacy for gender equality, supported by UN Women",2022,6,6
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,25
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,62
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,7743
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,3
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,MDA_D_2.1A,"Number of labor and social protection legislation, regulations and policies that address unpaid domestic and care work and increase women’s economic autonomy since 2017",2017,0,N/A
