OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,5,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,5,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,4
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,MDA_D_1.1.2,"A new generation of women from diverse groups have skills, knowledge and support networks for civic and political activism.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,163
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MDA_D_1.1.3,"Elected and appointed women have skills and knowledge  to promote gender sensitive governance, in alliance with men",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,25
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MDA_D_1.1.4,"Local public authorities and local stakeholders have knowledge and skills to apply gender mainstreaming in elaboration of public policies for community development",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,62
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,7743
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,3
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,MDA_D_1.1.5,"Humanitarian action",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,4
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MDA_D_2.1,"Parliament and Government adopt and implement legislation,  policies,  and services  that  address unpaid domestic and care work and  improve income security and decent work for women.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,2
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MDA_D_2.1.1,"Parliament and Government have capacities to develop and implement laws, policies and services that positively impacts women’s income and decent employment and recognize, reduce and redistribute  unpaid care work.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,44
,,MDA_D_2.1.2,"Women, including those from excluded groups, have skills and knowledge  to access economic opportunities.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
