"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
NGOs,"Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","14,952.24"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","5,904,277.84"
"Private sector","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","97,691.45"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","1,058,693.52"
"United Nations organization","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","91,271.75"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","347,109.15"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Norms, laws, policies and institutions","1,197,474.28"
Foundations,"Asia and the Pacific","Governance and participation in public life","Financing for gender equality","234,646.86"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","328,010.32"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","62,605.03"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","96,625.64"
"United Nations organization","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","1,362.15"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","56,547.77"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Financing for gender equality","130,118.61"
"International financial institutions","Asia and the Pacific","Governance and participation in public life","Positive social norms","5,003.95"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Positive social norms","84,659.54"
"Private sector","Asia and the Pacific","Governance and participation in public life","Positive social norms",-320.53
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Positive social norms","113,060.67"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Positive social norms","72,724.95"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Positive social norms","13,020.00"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","539,674.52"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","71,227.55"
"United Nations organization","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","5,740.65"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","359,929.02"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Access to services, goods and resources","49,514.89"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","588,327.59"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","93,651.89"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","116,074.42"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","Women’s voice, leadership and agency","23,357.10"
Foundations,"Asia and the Pacific","Governance and participation in public life","Gender statistics","53,891.30"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","Gender statistics","2,341,669.62"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","Gender statistics","96,174.76"
Foundations,"Asia and the Pacific","Governance and participation in public life","UN system coordination","3,492.52"
"OECD-DAC donors","Asia and the Pacific","Governance and participation in public life","UN system coordination","456,816.80"
"UN Women regular resources","Asia and the Pacific","Governance and participation in public life","UN system coordination","925,952.59"
"United Nations organizations","Asia and the Pacific","Governance and participation in public life","UN system coordination","49,134.18"
"United Nations pooled funds","Asia and the Pacific","Governance and participation in public life","UN system coordination","169,274.68"
,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,671.05"
Academic,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","6,670.07"
Foundations,"East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","8,000.00"
"National Committees","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions",640.40
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,432,294.87"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","387,220.35"
"United Nations organization","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","2,671.05"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","645,671.42"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,062,807.49"
Foundations,"East and Southern Africa","Governance and participation in public life","Financing for gender equality",203.26
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Financing for gender equality","90,316.87"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Financing for gender equality",370.75
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Financing for gender equality","404,238.05"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Positive social norms","96,605.65"
Foundations,"East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","34,901.14"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","976,718.48"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","1,103.85"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","597,835.94"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Access to services, goods and resources","283,631.40"
Foundations,"East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","91,956.67"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","2,957,552.69"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","561,817.53"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","72,791.53"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Women’s voice, leadership and agency","499,795.90"
,"East and Southern Africa","Governance and participation in public life","Gender statistics",504.35
Foundations,"East and Southern Africa","Governance and participation in public life","Gender statistics","647,757.84"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","Gender statistics","586,295.36"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","Gender statistics","79,044.91"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","Gender statistics","150,931.34"
"OECD-DAC donors","East and Southern Africa","Governance and participation in public life","UN system coordination","243,671.13"
"UN Women regular resources","East and Southern Africa","Governance and participation in public life","UN system coordination","420,377.80"
"United Nations organization","East and Southern Africa","Governance and participation in public life","UN system coordination","3,092.15"
"United Nations organizations","East and Southern Africa","Governance and participation in public life","UN system coordination","44,147.29"
"United Nations pooled funds","East and Southern Africa","Governance and participation in public life","UN system coordination","124,162.05"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","59,519.60"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","6,359,110.77"
"Private sector","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","80,385.71"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","360,247.14"
"United Nations organization","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","22,549.41"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","946,886.74"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Norms, laws, policies and institutions","609,287.33"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","181,825.76"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","2,375,165.21"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","9,399.69"
"United Nations organization","Europe and Central Asia","Governance and participation in public life","Financing for gender equality",638.61
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","33,129.23"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","155,371.17"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Positive social norms","35,539.32"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Positive social norms","2,735.79"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Positive social norms","228,471.26"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","29,152.62"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","683,812.62"
"Private sector","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","387,240.65"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources","34,832.22"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Access to services, goods and resources",279.18
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","64,011.62"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","540,720.63"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","63,169.66"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Women’s voice, leadership and agency","66,884.46"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","53,671.43"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Gender statistics","1,091,739.99"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Gender statistics","5,000.00"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","UN system coordination","722,657.24"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","UN system coordination","320,340.17"
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","UN system coordination","9,677.88"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","UN system coordination","181,860.72"
,Global,"Governance and participation in public life","Norms, laws, policies and institutions","335,709.26"
Academic,Global,"Governance and participation in public life","Norms, laws, policies and institutions","-6,670.07"
Foundations,Global,"Governance and participation in public life","Norms, laws, policies and institutions","109,832.46"
"International financial institutions",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-31,787.75"
"Multilateral - other",Global,"Governance and participation in public life","Norms, laws, policies and institutions",0.01
"National Committees",Global,"Governance and participation in public life","Norms, laws, policies and institutions",-640.40
"Non-OECD-DAC donors",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-46,219.47"
"OECD-DAC donors",Global,"Governance and participation in public life","Norms, laws, policies and institutions","1,269,972.47"
"Private sector",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-32,213.83"
"UN Women regular resources",Global,"Governance and participation in public life","Norms, laws, policies and institutions","1,164,113.15"
"United Nations organization",Global,"Governance and participation in public life","Norms, laws, policies and institutions","13,549.83"
"United Nations organizations",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-235,940.85"
"United Nations pooled funds",Global,"Governance and participation in public life","Norms, laws, policies and institutions","-325,583.71"
"International financial institutions",Global,"Governance and participation in public life","Financing for gender equality","-6,663.56"
"OECD-DAC donors",Global,"Governance and participation in public life","Financing for gender equality","31,343.96"
"United Nations organizations",Global,"Governance and participation in public life","Financing for gender equality","-90,218.21"
"United Nations pooled funds",Global,"Governance and participation in public life","Financing for gender equality","-63,387.22"
Foundations,Global,"Governance and participation in public life","Positive social norms","-72,020.54"
"Private sector",Global,"Governance and participation in public life","Positive social norms",320.53
"UN Women regular resources",Global,"Governance and participation in public life","Positive social norms","-124,303.91"
"United Nations organization",Global,"Governance and participation in public life","Positive social norms","34,679.55"
"OECD-DAC donors",Global,"Governance and participation in public life","Access to services, goods and resources","-159,676.42"
"Private sector",Global,"Governance and participation in public life","Access to services, goods and resources","-12,467.92"
"United Nations organizations",Global,"Governance and participation in public life","Access to services, goods and resources","-36,894.28"
"United Nations pooled funds",Global,"Governance and participation in public life","Access to services, goods and resources","-28,250.43"
Foundations,Global,"Governance and participation in public life","Women’s voice, leadership and agency","154,065.73"
"OECD-DAC donors",Global,"Governance and participation in public life","Women’s voice, leadership and agency","-358,886.55"
"UN Women regular resources",Global,"Governance and participation in public life","Women’s voice, leadership and agency","1,417,875.58"
"United Nations organizations",Global,"Governance and participation in public life","Women’s voice, leadership and agency","-68,418.78"
Foundations,Global,"Governance and participation in public life","Gender statistics","-377,396.10"
"National Committees",Global,"Governance and participation in public life","Gender statistics",-370.37
"OECD-DAC donors",Global,"Governance and participation in public life","Gender statistics","-466,048.73"
,Global,"Governance and participation in public life","UN system coordination","393,936.10"
Foundations,Global,"Governance and participation in public life","UN system coordination","294,829.13"
"National Committees",Global,"Governance and participation in public life","UN system coordination",370.37
"Non-OECD-DAC donors",Global,"Governance and participation in public life","UN system coordination","-3,619.03"
"OECD-DAC donors",Global,"Governance and participation in public life","UN system coordination","58,487.46"
"Private sector",Global,"Governance and participation in public life","UN system coordination","3,703.70"
"UN Women regular resources",Global,"Governance and participation in public life","UN system coordination","2,685,542.04"
"United Nations organization",Global,"Governance and participation in public life","UN system coordination","163,797.89"
"United Nations organizations",Global,"Governance and participation in public life","UN system coordination","174,613.53"
"United Nations pooled funds",Global,"Governance and participation in public life","UN system coordination","158,419.94"
"Non-OECD-DAC donors","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","15,173.57"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","3,639,481.91"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","106,222.89"
"United Nations organization","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions",787.41
"United Nations organizations","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","702,034.02"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Norms, laws, policies and institutions","1,529,132.01"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Financing for gender equality","6,469.09"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Financing for gender equality","24,444.44"
Foundations,"West and Central Africa","Governance and participation in public life","Positive social norms","72,197.14"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Positive social norms","203,014.79"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Positive social norms","7,926.32"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","55,975.18"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Access to services, goods and resources","37,353.45"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","185,718.63"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency",717.93
"United Nations organizations","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","190,433.50"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","Women’s voice, leadership and agency","400,921.49"
Foundations,"West and Central Africa","Governance and participation in public life","Gender statistics","45,870.00"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","Gender statistics","752,750.37"
"Private sector","West and Central Africa","Governance and participation in public life","Gender statistics","19,356.15"
"OECD-DAC donors","West and Central Africa","Governance and participation in public life","UN system coordination","470,344.21"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","UN system coordination","302,005.64"
"United Nations organization","West and Central Africa","Governance and participation in public life","UN system coordination","11,605.94"
"United Nations organizations","West and Central Africa","Governance and participation in public life","UN system coordination","121,909.75"
"United Nations pooled funds","West and Central Africa","Governance and participation in public life","UN system coordination","158,074.42"
