"Budget Source","Recipient Region","Our Thematic (Impact) Area","Our Outcome Area",Expense
Foundations,"East and Southern Africa","Ending violence against women","Financing for gender equality","31,786.30"
"OECD-DAC donors","East and Southern Africa","Ending violence against women","Financing for gender equality","1,234,020.13"
"UN Women regular resources","East and Southern Africa","Ending violence against women","Financing for gender equality","17,579.78"
"United Nations organizations","East and Southern Africa","Ending violence against women","Financing for gender equality","304,317.08"
"International financial institutions","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","166,826.35"
"Non-OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","60,825.81"
"OECD-DAC donors","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","1,507,031.60"
"United Nations organizations","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","9,201.90"
"United Nations pooled funds","East and Southern Africa","Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","351,735.33"
"Non-OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","181,825.76"
"OECD-DAC donors","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","2,375,165.21"
"UN Women regular resources","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","9,399.69"
"United Nations organization","Europe and Central Asia","Governance and participation in public life","Financing for gender equality",638.61
"United Nations organizations","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","33,129.23"
"United Nations pooled funds","Europe and Central Asia","Governance and participation in public life","Financing for gender equality","155,371.17"
"OECD-DAC donors","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","162,070.53"
"UN Women regular resources","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","44,631.09"
"United Nations organizations","Europe and Central Asia","Women’s economic empowerment","Financing for gender equality","127,804.49"
"United Nations organizations","Europe and Central Asia","Ending violence against women","Financing for gender equality","50,098.25"
"United Nations pooled funds","Europe and Central Asia","Ending violence against women","Financing for gender equality","6,545.43"
"International financial institutions",Global,"Governance and participation in public life","Financing for gender equality","-6,663.56"
"OECD-DAC donors",Global,"Governance and participation in public life","Financing for gender equality","31,343.96"
"United Nations organizations",Global,"Governance and participation in public life","Financing for gender equality","-90,218.21"
"United Nations pooled funds",Global,"Governance and participation in public life","Financing for gender equality","-63,387.22"
"Non-OECD-DAC donors",Global,"Women’s economic empowerment","Financing for gender equality","-28,322.44"
"OECD-DAC donors",Global,"Women’s economic empowerment","Financing for gender equality","511,669.59"
"United Nations pooled funds",Global,"Women’s economic empowerment","Financing for gender equality","-19,070.09"
"OECD-DAC donors",Global,"Ending violence against women","Financing for gender equality","20,000.00"
Foundations,Global,"Women, peace and security, humanitarian action and disaster risk reduction","Financing for gender equality","-14,000.00"
"UN Women regular resources","West and Central Africa","Governance and participation in public life","Financing for gender equality","6,469.09"
"United Nations organizations","West and Central Africa","Governance and participation in public life","Financing for gender equality","24,444.44"
"International financial institutions","West and Central Africa","Women’s economic empowerment","Financing for gender equality","165,783.68"
"Non-OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Financing for gender equality","227,904.59"
"OECD-DAC donors","West and Central Africa","Women’s economic empowerment","Financing for gender equality","301,750.81"
"Private sector","West and Central Africa","Women’s economic empowerment","Financing for gender equality","29,489.01"
"United Nations pooled funds","West and Central Africa","Women’s economic empowerment","Financing for gender equality","156,921.90"
"OECD-DAC donors","West and Central Africa","Ending violence against women","Financing for gender equality","19,577.75"
