"FUNDING PARTNER","TOTAL CONTRIBUTIONS","REGULAR RESOURCES (CORE)","OTHER RESOURCES (NON-CORE)","ASSESSED CONTRIBUTIONS"
"Food and Agriculture Organization (FAO)","511,915.22",0.00,"511,915.22",0.00
India,"500,000.00","500,000.00",0.00,0.00
"eBase Africa","406,344.00",0.00,"406,344.00",0.00
"Children's Investment Fund Foundation","380,007.00",0.00,"380,007.00",0.00
"Basque Agency for Development Cooperation, Spain","370,369.19",0.00,"370,369.19",0.00
"ClimateWorks Foundation","346,535.00",0.00,"346,535.00",0.00
"United Kingdom NC","344,381.84","134,320.61","210,061.23",0.00
"Justice Rapid Response","332,924.22",0.00,"332,924.22",0.00
Vodafone,"279,835.88",0.00,"279,835.88",0.00
"El Ministerio de Relaciones Exteriores, Colombia","250,000.00",0.00,"250,000.00",0.00
"FSC Indigenous Foundation","245,863.00",0.00,"245,863.00",0.00
"Mars, Incorporated","240,000.00",0.00,"240,000.00",0.00
Unilever,"240,000.00",0.00,"240,000.00",0.00
"MPTF - AFG Special Trust Fund","236,604.00",0.00,"236,604.00",0.00
Panama,"232,500.00","7,500.00","225,000.00",0.00
"KOC HOLDING CORPORATION","230,310.00",0.00,"230,310.00",0.00
"BNP Paribas","217,365.53",0.00,"217,365.53",0.00
Timor-Leste,"214,800.00","64,800.00","150,000.00",0.00
"Government of Nariño, Colombia (Gobernación de Nariño)","213,329.17",0.00,"213,329.17",0.00
Türkiye,"201,800.00","201,800.00",0.00,0.00
"DP World","200,000.00",0.00,"200,000.00",0.00
"HCL America, Inc","200,000.00",0.00,"200,000.00",0.00
"Recruit Holdings Co. Ltd","200,000.00",0.00,"200,000.00",0.00
"Nokia Solutions and Networks Oy","197,734.63",0.00,"197,734.63",0.00
"International Olympic Committee","196,535.00",0.00,"196,535.00",0.00
"Care International","181,607.00",0.00,"181,607.00",0.00
"Instituto Tecnologico y de Estudios Superiores de Monterrey, Mexico","163,576.88",0.00,"163,576.88",0.00
"Estado de México (EDOMEX)","160,043.00",0.00,"160,043.00",0.00
"King Salman Humanitarian Center","156,282.30",0.00,"156,282.30",0.00
"H&M Group","152,442.98",0.00,"152,442.98",0.00
"Guccio Gucci SpA","150,000.00",0.00,"150,000.00",0.00
"Interpublic Group (IPG)","150,000.00",0.00,"150,000.00",0.00
"Yildiz Holdings","150,000.00",0.00,"150,000.00",0.00
"Absa Bank Limited","146,952.18",0.00,"146,952.18",0.00
"Municipio de Quito, Ecuador","140,000.00",0.00,"140,000.00",0.00
"Ascential Events (Europe)","139,058.16",0.00,"139,058.16",0.00
"United Arab Emirates (the)","136,126.31","136,126.31",0.00,0.00
"Govern de les illes Balears, Spain","135,542.17",0.00,"135,542.17",0.00
Barbados,"131,178.06","131,178.06",0.00,0.00
UN-HABITAT,"127,399.55",0.00,"127,399.55",0.00
Cyprus,"122,000.00","11,000.00","111,000.00",0.00
"International Organization for Migration (IOM)","118,773.00",0.00,"118,773.00",0.00
"Japan NC","116,381.25","11,106.00","105,275.25",0.00
"Mih Internet India Private Ltd","113,402.00",0.00,"113,402.00",0.00
Liechtenstein,"111,818.17",0.00,"111,818.17",0.00
"OPET Petrolcülük A.S","110,781.00",0.00,"110,781.00",0.00
"Netherlands NC","110,662.10","60,225.17","50,436.93",0.00
"Viet Nam","109,728.00","109,728.00",0.00,0.00
Poland,"107,159.84","50,000.00","57,159.84",0.00
"France NC","106,027.19",0.00,"106,027.19",0.00
"BoP Innovation Center (Bopinc)","104,005.77",0.00,"104,005.77",0.00
Colombia,"103,870.99",0.00,"103,870.99",0.00
"Turkish Petroleum Refineries Co","103,494.78",0.00,"103,494.78",0.00
"Bonafont S.A. (Danone)","100,000.00",0.00,"100,000.00",0.00
"Procter & Gamble","100,000.00",0.00,"100,000.00",0.00
"Fred Hollows Foundation","99,010.00",0.00,"99,010.00",0.00
"Swiss Association for Entrepreneurship In Emerging Markets","98,020.00",0.00,"98,020.00",0.00
"Center for International Reproductive Health Training","90,045.91",0.00,"90,045.91",0.00
Estonia,"85,287.85","85,287.85",0.00,0.00
"Merck Family Foundation","79,571.20",0.00,"79,571.20",0.00
"Austrian NC","78,005.95","15,311.39","62,694.56",0.00
"The Global Fund (GFATM)","77,802.00",0.00,"77,802.00",0.00
"Alcaldía Municipal de Pasto, Colombia","75,999.56",0.00,"75,999.56",0.00
"Wellspring Philanthropic Fund","75,000.00",0.00,"75,000.00",0.00
Monaco,"74,775.07","21,413.28","53,361.79",0.00
"Instituto Lojas Renner","65,914.57",0.00,"65,914.57",0.00
"South Africa","61,821.83","61,821.83",0.00,0.00
"Slovak Republic (the)","54,764.51","54,764.51",0.00,0.00
Uruguay,"54,000.00","27,000.00","27,000.00",0.00
"United Nations Department of Economic and Social Affairs (UNDESA)","52,650.00",0.00,"52,650.00",0.00
"Value for Women Ltd.","51,772.00",0.00,"51,772.00",0.00
Kuwait,"50,000.00","50,000.00",0.00,0.00
Malaysia,"50,000.00","50,000.00",0.00,0.00
Singapore,"50,000.00","50,000.00",0.00,0.00
"lnstituto Departamental de Deportes Cauca, Colombia","49,364.93",0.00,"49,364.93",0.00
Andorra,"43,753.40","43,753.40",0.00,0.00
"Google, Inc.","43,500.00",0.00,"43,500.00",0.00
Slovenia,"42,964.56","21,482.28","21,482.28",0.00
Hungary,"40,000.00",0.00,"40,000.00",0.00
"United Nations Foundation","40,000.00",0.00,"40,000.00",0.00
"Sweden NC","36,291.76","26,633.68","9,658.08",0.00
"Women Lead","35,000.00",0.00,"35,000.00",0.00
"American Eagle Outfitters, Inc","30,000.00",0.00,"30,000.00",0.00
"Bayer Consumer Care","30,000.00",0.00,"30,000.00",0.00
"Campari Group","30,000.00",0.00,"30,000.00",0.00
"Danone S.A.","30,000.00",0.00,"30,000.00",0.00
Diageo,"30,000.00",0.00,"30,000.00",0.00
"Getty Images, Inc.","30,000.00",0.00,"30,000.00",0.00
"Microsoft Corporation","30,000.00",0.00,"30,000.00",0.00
"Mondelez Global LLC","30,000.00",0.00,"30,000.00",0.00
Omnicom,"30,000.00",0.00,"30,000.00",0.00
"PepsiCo Inc.","30,000.00",0.00,"30,000.00",0.00
"Publicis Groupe","30,000.00",0.00,"30,000.00",0.00
"UN Relief and Works Agency (UNRWA)","30,000.00",0.00,"30,000.00",0.00
Malta,"28,776.63","3,277.74","25,498.89",0.00
Portugal,"26,968.72","26,968.72",0.00,0.00
"Vontier Foundation","25,000.00",0.00,"25,000.00",0.00
Serbia,"24,000.00","24,000.00",0.00,0.00
Fiji,"23,701.90","23,701.90",0.00,0.00
Nigeria,"21,371.81","21,371.81",0.00,0.00
"Czech Republic","20,327.96","20,327.96",0.00,0.00
"Philippines (the)","20,000.00","20,000.00",0.00,0.00
Thailand,"20,000.00","20,000.00",0.00,0.00
Jordan,"19,971.83","19,971.83",0.00,0.00
"UN Office for Project Services (UNOPS)","18,928.00",0.00,"18,928.00",0.00
Latvia,"15,906.68","15,906.68",0.00,0.00
Bulgaria,"15,000.00","15,000.00",0.00,0.00
Mastercard,"15,000.00",0.00,"15,000.00",0.00
"Saint Vincent and the Grenadines","13,129.92","13,129.92",0.00,0.00
"Spain NC","11,627.31","1,095.16","10,532.15",0.00
Lithuania,"10,787.49","10,787.49",0.00,0.00
Pakistan,"10,016.92","10,016.92",0.00,0.00
Brazil,"10,000.00","10,000.00",0.00,0.00
"Costa Rica","10,000.00","10,000.00",0.00,0.00
Georgia,"10,000.00","10,000.00",0.00,0.00
"UN Convention to Combat Desertification","10,000.00",0.00,"10,000.00",0.00
"Dominican Republic (the)","9,869.96","9,869.96",0.00,0.00
Guyana,"9,709.63","9,709.63",0.00,0.00
"New Zealand NC","9,523.06","8,161.59","1,361.47",0.00
"Trinidad and Tobago","9,410.00","9,410.00",0.00,0.00
"Côte d'Ivoire","6,758.48","6,758.48",0.00,0.00
Grenada,"6,183.69","6,183.69",0.00,0.00
Angola,"5,000.00","5,000.00",0.00,0.00
Armenia,"5,000.00","5,000.00",0.00,0.00
Montenegro,"5,000.00","5,000.00",0.00,0.00
Nicaragua,"5,000.00","5,000.00",0.00,0.00
"Soko Inc","4,520.00",0.00,"4,520.00",0.00
"Sri Lanka","3,909.60","3,909.60",0.00,0.00
Nepal,"2,000.00","2,000.00",0.00,0.00
Peru,"1,448.17","1,448.17",0.00,0.00
"Micronesia (Federated States of)","1,000.00","1,000.00",0.00,0.00
Paraguay,550.00,550.00,0.00,0.00
