OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2021,40,N/A
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2021,3,N/A
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,1
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,3,2
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,5,-
XM-DAC-41146-ECA_D_1.1,"Duty bearers implement and finance evidence-based gender-responsive normative frameworks and policies, including in the context of crisis response and recovery.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,6,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,2,N/A
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,2,1
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,2,4
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,2,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,2,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,2,N/A
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,0,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,2,6
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,3,-
XM-DAC-41146-ECA_D_1.2,"Women and girls fully and equally participate in leadership and decision-making processes and benefit from gender-responsive governance.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,3,-
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-ECA_D_1.3,"Women and girls live a life free from all forms of discrimination, violence and harmful social norms.",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2021,33,N/A
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,40,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,40,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,60,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,80,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,7,N/A
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,8,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,8,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2021,Yes,N/A
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,No,FALSE
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,Yes,TRUE
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,Yes,-
XM-DAC-41146-ECA_D_1.4,"The UN System demonstrates greater accountability to advance progress on GEWE across the humanitarian-development-peace nexus.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,No,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,87.5,N/A
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,90,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,90,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,90,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,90,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,87.5,N/A
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,87.5,N/A
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,87.5,N/A
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,87.5,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,90,N/A
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,90,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,90,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,90,-
XM-DAC-41146-ECA_O_1,"Assuring an accountable organization through principled performance.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,90,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2021,YES,N/A
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,YES,YES
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,YES,"at Milestone"
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,YES,-
XM-DAC-41146-ECA_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,YES,-
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2021,NO,N/A
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,2,2
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,2,-
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,2,-
XM-DAC-41146-ECA_O_3,"Advancing business transformation.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,2,-
XM-DAC-41146-ECA_O_4,"Nurturing an empowered workforce and advancing an inclusive and advancing inclusive UN Women culture.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2021,16,N/A
