OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1A,"Number of supported CSOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that monitor and report on the implementation of CEDAW and IC in Serbia",2017,0,N/A
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1A,"Number of supported CSOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that monitor and report on the implementation of CEDAW and IC in Serbia",2022,6,4
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1A,"Number of supported CSOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that monitor and report on the implementation of CEDAW and IC in Serbia",2023,-,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1A,"Number of supported CSOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that monitor and report on the implementation of CEDAW and IC in Serbia",2024,-,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1A,"Number of supported CSOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that monitor and report on the implementation of CEDAW and IC in Serbia",2025,-,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1B,"Number of service providers who have used the Essential Services Guidelines",2017,0,N/A
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1B,"Number of service providers who have used the Essential Services Guidelines",2023,-,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1B,"Number of service providers who have used the Essential Services Guidelines",2024,-,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1B,"Number of service providers who have used the Essential Services Guidelines",2025,-,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1C,"Number of providers of specialist support services related to VAW that collect and use data on beneficiaries for improved case management",2017,0,N/A
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1C,"Number of providers of specialist support services related to VAW that collect and use data on beneficiaries for improved case management",2022,40,41
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1C,"Number of providers of specialist support services related to VAW that collect and use data on beneficiaries for improved case management",2023,-,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1C,"Number of providers of specialist support services related to VAW that collect and use data on beneficiaries for improved case management",2024,47,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1C,"Number of providers of specialist support services related to VAW that collect and use data on beneficiaries for improved case management",2025,55,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1D,"Programme on the protection of women from domestic and intimate partner violence and other forms of gender-based violence for the period 2021-2025 drafted",2019,0,N/A
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1D,"Programme on the protection of women from domestic and intimate partner violence and other forms of gender-based violence for the period 2021-2025 drafted",2023,-,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1D,"Programme on the protection of women from domestic and intimate partner violence and other forms of gender-based violence for the period 2021-2025 drafted",2024,12,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SRB_D_3.1.1D,"Programme on the protection of women from domestic and intimate partner violence and other forms of gender-based violence for the period 2021-2025 drafted",2025,16,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2020,No,N/A
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,Yes,True
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,Yes,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,Yes,-
,,SRB_D_3.1.1,"General and specialist service providers have knowledge to effectively deliver integrated service for protection of women and girls survivors of violence.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,Yes,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2A,"Number of supported NGOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that provide services to women and girls victims of violence",2018,10,N/A
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2A,"Number of supported NGOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that provide services to women and girls victims of violence",2022,19,21
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2A,"Number of supported NGOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that provide services to women and girls victims of violence",2023,21,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2A,"Number of supported NGOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that provide services to women and girls victims of violence",2024,-,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2A,"Number of supported NGOs/networks of women's civil society organizations, including those representing women from disadvantaged groups, that provide services to women and girls victims of violence",2025,-,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2B,"Number of specialist service providers with increased knowledge and/or capacity to manage cases in line with international standards",2020,0,N/A
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2B,"Number of specialist service providers with increased knowledge and/or capacity to manage cases in line with international standards",2023,20,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2B,"Number of specialist service providers with increased knowledge and/or capacity to manage cases in line with international standards",2024,-,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SRB_D_3.1.2B,"Number of specialist service providers with increased knowledge and/or capacity to manage cases in line with international standards",2025,-,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2020,10,N/A
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,6,6
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,4,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,SRB_D_3.1.2,"Woman’s NGO have knowledge and skills to provide services to women and girls victims of violence.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3A,"Number of municipalities that pilot urgent measures bracelets system for victims of violence protection",2019,0,N/A
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3A,"Number of municipalities that pilot urgent measures bracelets system for victims of violence protection",2022,10,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3A,"Number of municipalities that pilot urgent measures bracelets system for victims of violence protection",2023,-,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3A,"Number of municipalities that pilot urgent measures bracelets system for victims of violence protection",2024,-,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3A,"Number of municipalities that pilot urgent measures bracelets system for victims of violence protection",2025,-,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3B,"Number of police officers increased the knowledge on providing services to women victims of violence",2019,0,N/A
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3B,"Number of police officers increased the knowledge on providing services to women victims of violence",2022,150,50000
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3B,"Number of police officers increased the knowledge on providing services to women victims of violence",2023,2000,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3B,"Number of police officers increased the knowledge on providing services to women victims of violence",2024,200,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SRB_D_3.1.3B,"Number of police officers increased the knowledge on providing services to women victims of violence",2025,-,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2020,82316,N/A
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,102834,110938.16
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,30000,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2019,0,N/A
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,6,6
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,2,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,SRB_D_3.1.3,"The Ministry of Justice and Human and Minority Rights of Government of Montenegro, Commissioner for Protection of Equality, women CSOs and media have increased capacities to combat gender-based discrimination, stereotypes and violence against women and girls in targeted communities.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4A,"National survey on safety of public places for women and girls, including prevalence of sexual harassment, stalking and sexual violence conducted",2021,0,N/A
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4A,"National survey on safety of public places for women and girls, including prevalence of sexual harassment, stalking and sexual violence conducted",2022,1,1
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4A,"National survey on safety of public places for women and girls, including prevalence of sexual harassment, stalking and sexual violence conducted",2023,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4A,"National survey on safety of public places for women and girls, including prevalence of sexual harassment, stalking and sexual violence conducted",2024,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4A,"National survey on safety of public places for women and girls, including prevalence of sexual harassment, stalking and sexual violence conducted",2025,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4B,"Number of representatives of local authorities and stakeholders (including women CSOs) mentored to use tailored tool for responding to VAGW in public domain",2021,0,N/A
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4B,"Number of representatives of local authorities and stakeholders (including women CSOs) mentored to use tailored tool for responding to VAGW in public domain",2022,25,50
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4B,"Number of representatives of local authorities and stakeholders (including women CSOs) mentored to use tailored tool for responding to VAGW in public domain",2023,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4B,"Number of representatives of local authorities and stakeholders (including women CSOs) mentored to use tailored tool for responding to VAGW in public domain",2024,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4B,"Number of representatives of local authorities and stakeholders (including women CSOs) mentored to use tailored tool for responding to VAGW in public domain",2025,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4C,"Number of national measures to prevent and respond to violence against women and girls in public spaces drafted",2021,0,N/A
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4C,"Number of national measures to prevent and respond to violence against women and girls in public spaces drafted",2022,-,10
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4C,"Number of national measures to prevent and respond to violence against women and girls in public spaces drafted",2023,3,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4C,"Number of national measures to prevent and respond to violence against women and girls in public spaces drafted",2024,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4C,"Number of national measures to prevent and respond to violence against women and girls in public spaces drafted",2025,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4D,"Number of cities/municipalities that have assessed women and girl’s public safety concerns using tailored tool",2021,0,N/A
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4D,"Number of cities/municipalities that have assessed women and girl’s public safety concerns using tailored tool",2022,5,5
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4D,"Number of cities/municipalities that have assessed women and girl’s public safety concerns using tailored tool",2023,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4D,"Number of cities/municipalities that have assessed women and girl’s public safety concerns using tailored tool",2024,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4D,"Number of cities/municipalities that have assessed women and girl’s public safety concerns using tailored tool",2025,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4E,"Number of service providers (providing shelters) supported to increase performance/increase capacity",2021,0,N/A
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4E,"Number of service providers (providing shelters) supported to increase performance/increase capacity",2022,11,11
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4E,"Number of service providers (providing shelters) supported to increase performance/increase capacity",2023,11,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4E,"Number of service providers (providing shelters) supported to increase performance/increase capacity",2024,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SRB_D_3.1.4E,"Number of service providers (providing shelters) supported to increase performance/increase capacity",2025,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,0,N/A
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,3,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,0,N/A
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,48000,254291.95
,,SRB_D_3.1.4,"National and local authorities have knowledge and skills to prevent and respond to gender-based violence against women and girls, in public and private spaces and to improve accessibility of services.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,196000,-
