OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2021,Yes,N/A
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,TRUE
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,FALSE
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,TRUE
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,TRUE
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2016,34.60%,N/A
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,25%,-
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-TLS_D_3.1,"By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels (UNSDCF OUTCOME 5)",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,TRUE
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2021,"a) 29%, b) 27.6%, c) 37%",N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,"a) 30%, b) 10%, c) 40%",-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,"a)31%, b) 11%, C) 41%",-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,"a)32%, b) 12%, C) 42%",-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2021,46%,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,50%,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,"Mediators: 10%; Negotiators: 16%; Signatories: 8%",-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,7,N/A
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,10,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,6,N/A
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,20,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2021,3,N/A
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,1
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,5,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,6,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2021,76%,N/A
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,80%,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2021,90%,N/A
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,98%,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2021,"a) 15%, b) 61%",N/A
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,"a) 20%, b) 70%",-
XM-DAC-41146-TLS_D_6.1,"Government and non-governmental stakeholders’ capacities strengthened to assess and report on progress on the 2030 Agenda and other global normative and policy frameworks for GEWE and government accountability is strengthened (Contributes to UNSDCF Outcome 5)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-TLS_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM & evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,0%,N/A
XM-DAC-41146-TLS_O_3,"Enhanced quality of programmes through knowledge, innovation, RBM & evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
