OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,RWA_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,RWA_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,10
,,RWA_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,RWA_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,RWA_D_1.1.1,"Women’s capacity to compete for leadership positions and to lead decision making processes at local and national level strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,4
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,39
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RWA_D_1.1.3,"Organizational capacities, outreach and convening power of networks that promote women's leadership and participation in decision making organs enhanced",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-RWA_D_1.2,"Women are perceived as equally legitimate and effective leaders as men throughout all spheres of society",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,5
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,RWA_D_1.2.1,"Community awareness of gender equality and civic understanding of women’s right to equal participation in decision making increased.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,RWA_D_1.2.2,"Enhanced capacity of media and educational institutions to propagate gender equality as social goal and positively portray women’s leadership",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,RWA_D_1.2.2,"Enhanced capacity of media and educational institutions to propagate gender equality as social goal and positively portray women’s leadership",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,RWA_D_1.2.2,"Enhanced capacity of media and educational institutions to propagate gender equality as social goal and positively portray women’s leadership",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,RWA_D_1.2.2,"Enhanced capacity of media and educational institutions to propagate gender equality as social goal and positively portray women’s leadership",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,RWA_D_1.2.2,"Enhanced capacity of media and educational institutions to propagate gender equality as social goal and positively portray women’s leadership",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,RWA_D_1.2.3,"Individual and networks of men and boys, women and girls mobilized in favor of gender equality and respectful relationships",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,RWA_D_1.2.3,"Individual and networks of men and boys, women and girls mobilized in favor of gender equality and respectful relationships",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,10
,,RWA_D_1.2.3,"Individual and networks of men and boys, women and girls mobilized in favor of gender equality and respectful relationships",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,RWA_D_1.2.3,"Individual and networks of men and boys, women and girls mobilized in favor of gender equality and respectful relationships",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,RWA_D_1.2.3,"Individual and networks of men and boys, women and girls mobilized in favor of gender equality and respectful relationships",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-RWA_D_1.3,"Implementation of gender equality and women’s empowerment commitments strengthened at national and local levels",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,5
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,41
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,5
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,RWA_D_1.3.1,"National Gender Machinery Institutions’ capacity to coordinate and oversee gender mainstreaming at national and local level strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,5
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,39
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,41
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,10
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,1
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,35
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,RWA_D_1.3.3,"Capacities to execute gender-responsive development strategies, sector strategies, district development plans and budgets by Government institutions at national and local levels increased",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
