OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2022,-,
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2023,-,
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2022,-,6569
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2023,-,1
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1A,"Number of individual commitments made to HeForShe online and offline by men and boys",2017,0,N/A
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1A,"Number of individual commitments made to HeForShe online and offline by men and boys",2018,50,0
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1A,"Number of individual commitments made to HeForShe online and offline by men and boys",2019,100,10
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1A,"Number of individual commitments made to HeForShe online and offline by men and boys",2020,100,-
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1A,"Number of individual commitments made to HeForShe online and offline by men and boys",2021,200,333
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1A,"Number of individual commitments made to HeForShe online and offline by men and boys",2022,200,150
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1A,"Number of individual commitments made to HeForShe online and offline by men and boys",2023,-,200
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1B,"Number of followers of UN-Women on social media",2017,0,N/A
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1B,"Number of followers of UN-Women on social media",2018,100,820
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1B,"Number of followers of UN-Women on social media",2019,200,1000
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1B,"Number of followers of UN-Women on social media",2020,300,-
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1B,"Number of followers of UN-Women on social media",2021,300,800
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1B,"Number of followers of UN-Women on social media",2022,300,0
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1B,"Number of followers of UN-Women on social media",2023,-,0
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1C,"Number of mentions of UN-Women in the media",2017,0,N/A
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1C,"Number of mentions of UN-Women in the media",2018,20,85
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1C,"Number of mentions of UN-Women in the media",2019,25,42
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1C,"Number of mentions of UN-Women in the media",2020,30,-
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1C,"Number of mentions of UN-Women in the media",2021,50,55
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1C,"Number of mentions of UN-Women in the media",2022,50,160
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1C,"Number of mentions of UN-Women in the media",2023,-,300
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1D,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2017,0,N/A
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1D,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2018,2,0
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1D,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2019,3,0
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1D,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2020,2,-
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1D,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2021,7,1
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1D,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2022,7,49
,,HTI_O_3.1,"To ensure increased engagement of partners in support of UN-Women’s mandate",HTI_O_3.1D,"Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls",2023,-,1
