OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,2
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,294
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,131
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,111
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,7
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,N/A
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,4,20
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,5,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,5,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,Yes,N/A
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,Yes,TRUE
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,Yes,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,4
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,MDA_D_1.1.2,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,100,N/A
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,96,N/A
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,90,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,90,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,90,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,100,N/A
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,90,N/A
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,95,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,95,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2021,3,N/A
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,6.6,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,5.4,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,5.2,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,-
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MDA_D_1.2,"By 2027, a more accountable, and transparent, human rights-based, and gender-responsive governance empower all people of Moldova to participate in and to contribute to development processes. ( UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,18,N/A
XM-DAC-41146-MDA_D_1.2,"By 2027, a more accountable, and transparent, human rights-based, and gender-responsive governance empower all people of Moldova to participate in and to contribute to development processes. ( UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-MDA_D_1.2,"By 2027, a more accountable, and transparent, human rights-based, and gender-responsive governance empower all people of Moldova to participate in and to contribute to development processes. ( UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,4,2
XM-DAC-41146-MDA_D_1.2,"By 2027, a more accountable, and transparent, human rights-based, and gender-responsive governance empower all people of Moldova to participate in and to contribute to development processes. ( UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,0,-
XM-DAC-41146-MDA_D_1.2,"By 2027, a more accountable, and transparent, human rights-based, and gender-responsive governance empower all people of Moldova to participate in and to contribute to development processes. ( UNSDCF Outcome 2)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,2,-
