OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2025,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,No,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,Yes,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,Yes,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,Yes,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,23
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,0,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,300,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,300,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,300,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,25
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,29
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,25
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.8,"E-governance tool on GRB developed",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
