OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,23
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,0,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6A,"No. of GRB sectoral analysis undertaken and published as policy briefs.",2019,0,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6A,"No. of GRB sectoral analysis undertaken and published as policy briefs.",2021,4,0
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6A,"No. of GRB sectoral analysis undertaken and published as policy briefs.",2022,8,8
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6A,"No. of GRB sectoral analysis undertaken and published as policy briefs.",2023,15,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6B,"No. of national and state level workshops organised for dissemination of knowledge Products developed under the project.",2019,0,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6B,"No. of national and state level workshops organised for dissemination of knowledge Products developed under the project.",2021,6,5
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6B,"No. of national and state level workshops organised for dissemination of knowledge Products developed under the project.",2022,8,8
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6C,"No. of state-specific customized training modules and IEC material developed.",2021,0,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6C,"No. of state-specific customized training modules and IEC material developed.",2021,3,1
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",IND_D_1.1.6C,"No. of state-specific customized training modules and IEC material developed.",2022,4,4
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,25
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,IND_D_1.1.6,"Knowledge products, including customized training modules, developed on GRB",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2019,0,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2021,Yes,True
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2022,yes,500
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7A,"Level of knowledge and skills and training needs in gender budgeting of relevant stakeholders in 4 states identified",2023,1,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7B,"Percentage   of workshop/training participants reported enhanced capacity to undertake gender Budgeting",2019,0,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7B,"Percentage   of workshop/training participants reported enhanced capacity to undertake gender Budgeting",2021,50%,50%
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7B,"Percentage   of workshop/training participants reported enhanced capacity to undertake gender Budgeting",2022,50%,50
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7C,"No. of states that have adopted capacity development strategy with outputs",2019,0,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7C,"No. of states that have adopted capacity development strategy with outputs",2021,2,0
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7C,"No. of states that have adopted capacity development strategy with outputs",2022,4,4
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7D,"No. of gender budgeting capacity development programs for officials of relevant departments organized in 4 states",2019,0,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7D,"No. of gender budgeting capacity development programs for officials of relevant departments organized in 4 states",2021,5,4
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",IND_D_1.1.7D,"No. of gender budgeting capacity development programs for officials of relevant departments organized in 4 states",2022,8,8
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,29
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,0
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.1.7,"Gender budgeting capacities of government stakeholders strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,25
,,IND_D_1.1.8,"E-governance tool on GRB developed",IND_D_1.1.8A,"Requisite material for e-governance tool developed",2019,No,N/A
