OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2021,Yes,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,1,N/A
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,1
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,2,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2021,6,N/A
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,3
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,8,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,15,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2022,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2024,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2025,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",,-,N/A
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2024,-,-
,,LBR_D_1.3.1,"UNCT in Liberia has enhanced capacities to deliver its coordiantion mandate coherently in line with UN principles.",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2025,-,-
