OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,2
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,0
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1A,"Number of capacity building / consultations days attended by the women participants on peace process engagement",2022,0,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1A,"Number of capacity building / consultations days attended by the women participants on peace process engagement",2023,-,96
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1A,"Number of capacity building / consultations days attended by the women participants on peace process engagement",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1B,"Percentage of Yemeni women leaders and youth participating in trainings who consider that their capacities to participate effectively in peace processes have been strengthened",2022,0,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1B,"Percentage of Yemeni women leaders and youth participating in trainings who consider that their capacities to participate effectively in peace processes have been strengthened",2023,0,80
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1B,"Percentage of Yemeni women leaders and youth participating in trainings who consider that their capacities to participate effectively in peace processes have been strengthened",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1C,"SN Resilience Index Indicator: Improvement of Yemeni women and youth advocates perceptions on role of women in peace and security.",2022,0,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1C,"SN Resilience Index Indicator: Improvement of Yemeni women and youth advocates perceptions on role of women in peace and security.",2023,0,80
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1C,"SN Resilience Index Indicator: Improvement of Yemeni women and youth advocates perceptions on role of women in peace and security.",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1D,"SN Resilience Index Indicator: Increase in Yemeni women and youth advocates’ decision-making in relation to peacebuilding processes and responses related to conflict prevention.",2022,0,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1D,"SN Resilience Index Indicator: Increase in Yemeni women and youth advocates’ decision-making in relation to peacebuilding processes and responses related to conflict prevention.",2023,0,0
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1D,"SN Resilience Index Indicator: Increase in Yemeni women and youth advocates’ decision-making in relation to peacebuilding processes and responses related to conflict prevention.",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1E,"SN Resilience Index Indicator: Increase in Yemeni women and youth advocates’ capacities of on women, peace, and security (WPS).",2022,0,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1E,"SN Resilience Index Indicator: Increase in Yemeni women and youth advocates’ capacities of on women, peace, and security (WPS).",2023,0,0
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1E,"SN Resilience Index Indicator: Increase in Yemeni women and youth advocates’ capacities of on women, peace, and security (WPS).",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1F,"SN Resilience Index Indicator: Improvement in women’s perceptions on Gender Equality (livelihoods and protection programmes).",2022,0,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1F,"SN Resilience Index Indicator: Improvement in women’s perceptions on Gender Equality (livelihoods and protection programmes).",2023,0,0
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",YEM_D_1.1.1F,"SN Resilience Index Indicator: Improvement in women’s perceptions on Gender Equality (livelihoods and protection programmes).",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,143
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,54
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,220
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,0
,,YEM_D_1.1.1,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,-
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",YEM_D_1.1.2A,"Number of representatives of sub-national institutions and mechanisms with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings.",2022,0,N/A
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",YEM_D_1.1.2A,"Number of representatives of sub-national institutions and mechanisms with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings.",2023,0,85
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",YEM_D_1.1.2A,"Number of representatives of sub-national institutions and mechanisms with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings.",2024,-,-
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",YEM_D_1.1.2B,"Number of women and youth led organizations actively engaged in track I peacebuilding process",2022,0,N/A
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",YEM_D_1.1.2B,"Number of women and youth led organizations actively engaged in track I peacebuilding process",2023,0,81
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",YEM_D_1.1.2B,"Number of women and youth led organizations actively engaged in track I peacebuilding process",2024,-,-
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,104
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,FALSE
,,YEM_D_1.1.2,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3A,"SN output indicator 1: Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2022,0,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3A,"SN output indicator 1: Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2023,-,0
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3A,"SN output indicator 1: Increase in number of women / GBV survivors accessing existing shelters and receiving psychosocial and GBV support.",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3B,"SN output Indicator 2: Percentage of participants in mentorship programme who consider that their capacities for effective participation and mainstreaming of GEWE in HA, durable solutions and COVID-19 responses and programming have increased",2022,0,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3B,"SN output Indicator 2: Percentage of participants in mentorship programme who consider that their capacities for effective participation and mainstreaming of GEWE in HA, durable solutions and COVID-19 responses and programming have increased",2023,0,94.5
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3B,"SN output Indicator 2: Percentage of participants in mentorship programme who consider that their capacities for effective participation and mainstreaming of GEWE in HA, durable solutions and COVID-19 responses and programming have increased",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3C,"SN Resilience Index Indicator: Reduction in deployment of negative livelihoods based coping strategies  (livelihoods programme only, measured through the LCSI).",2022,0,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3C,"SN Resilience Index Indicator: Reduction in deployment of negative livelihoods based coping strategies  (livelihoods programme only, measured through the LCSI).",2023,0,0
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3C,"SN Resilience Index Indicator: Reduction in deployment of negative livelihoods based coping strategies  (livelihoods programme only, measured through the LCSI).",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3D,"SN Resilience Index Indicator: Reduced tolerance to gender-based violence (livelihoods and protection programmes).",2022,0,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3D,"SN Resilience Index Indicator: Reduced tolerance to gender-based violence (livelihoods and protection programmes).",2023,0,0
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3D,"SN Resilience Index Indicator: Reduced tolerance to gender-based violence (livelihoods and protection programmes).",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3E,"SN Resilience Index Indicator: Increase in women’s capacities to report violence (livelihoods and protection programmes).",2022,0,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3E,"SN Resilience Index Indicator: Increase in women’s capacities to report violence (livelihoods and protection programmes).",2023,0,0
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3E,"SN Resilience Index Indicator: Increase in women’s capacities to report violence (livelihoods and protection programmes).",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3F,"SN Resilience Index Indicator: Increase in women’s decision-making and abilities to influence decisions to a large extent – in relation to economic decisions (livelihoods programme only).",2022,0,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3F,"SN Resilience Index Indicator: Increase in women’s decision-making and abilities to influence decisions to a large extent – in relation to economic decisions (livelihoods programme only).",2023,0,0
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",YEM_D_1.1.3F,"SN Resilience Index Indicator: Increase in women’s decision-making and abilities to influence decisions to a large extent – in relation to economic decisions (livelihoods programme only).",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,220
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,143
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,YEM_D_1.1.3,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,57217
