OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2024,25,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2025,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2026,27,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2027,25,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2017,4,N/A
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2023,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2024,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2025,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2026,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1B,"Number of campaigns and public events, per year, supported by UN Women CO that advanced women's empowerment",2027,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2017,0,N/A
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2023,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2024,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2025,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2026,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1C,"Number of visitors to the UN Women CO website, since 2017",2027,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2017,4970,N/A
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2023,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2024,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2025,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2026,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1D,"Number of followers of UN Women Moldova on FB and TW social media accounts",2027,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2020,10,N/A
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2023,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2024,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2025,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2026,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1E,"Share of youth in a total number of civil society partners that meaningfully contributed to B+25 processes",2027,-,-
