OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1B,"Percentage of NAP interventions implemented by national institutions.",2025,55,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1C,"Number of men and women influencers who promote GE",2018,10,N/A
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1C,"Number of men and women influencers who promote GE",2023,-,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1C,"Number of men and women influencers who promote GE",2024,-,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1C,"Number of men and women influencers who promote GE",2025,-,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,2
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,3,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,22,N/A
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,22
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,33,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,2,N/A
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,2
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,2,-
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",LBN_D_3.1.2A,"[UNSDCF indicator 1.3.a under Output 1.3 of Outcome 1 of Impact Area 3 PEACE] Number of women aspirants with increased knowledge to run in elections.",2022,0,N/A
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",LBN_D_3.1.2A,"[UNSDCF indicator 1.3.a under Output 1.3 of Outcome 1 of Impact Area 3 PEACE] Number of women aspirants with increased knowledge to run in elections.",2023,-,520
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",LBN_D_3.1.2A,"[UNSDCF indicator 1.3.a under Output 1.3 of Outcome 1 of Impact Area 3 PEACE] Number of women aspirants with increased knowledge to run in elections.",2024,-,-
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",LBN_D_3.1.2A,"[UNSDCF indicator 1.3.a under Output 1.3 of Outcome 1 of Impact Area 3 PEACE] Number of women aspirants with increased knowledge to run in elections.",2025,850,-
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",LBN_D_3.1.2B,"Number of initiatives implemented to prevent, mitigate and respond to VAWP.",2022,0,N/A
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",LBN_D_3.1.2B,"Number of initiatives implemented to prevent, mitigate and respond to VAWP.",2023,-,2
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",LBN_D_3.1.2B,"Number of initiatives implemented to prevent, mitigate and respond to VAWP.",2024,-,-
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",LBN_D_3.1.2B,"Number of initiatives implemented to prevent, mitigate and respond to VAWP.",2025,3,-
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,2500000,N/A
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,3200000
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,LBN_D_3.1.2,"Improved women's participation in politics and decision-making, including through elections.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,2800000,-
