OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2A,"Percentage of parameter required to become a Center of Excellence to implement OWLA achieved.",2024,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2A,"Percentage of parameter required to become a Center of Excellence to implement OWLA achieved.",2025,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2B,"Number of sports associations committed to continue implementing OWLA programmes after the end of the programme",2018,0,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2B,"Number of sports associations committed to continue implementing OWLA programmes after the end of the programme",2023,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2B,"Number of sports associations committed to continue implementing OWLA programmes after the end of the programme",2024,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2B,"Number of sports associations committed to continue implementing OWLA programmes after the end of the programme",2025,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2C,"One online platform with resources to trainers and other audiences developed",2019,0,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2C,"One online platform with resources to trainers and other audiences developed",2023,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2C,"One online platform with resources to trainers and other audiences developed",2024,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2C,"One online platform with resources to trainers and other audiences developed",2025,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2D,"Number of grassroots organizations implementing OWLA",2020,0,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2D,"Number of grassroots organizations implementing OWLA",2023,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2D,"Number of grassroots organizations implementing OWLA",2024,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2D,"Number of grassroots organizations implementing OWLA",2025,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2E,"Number of Grassroots organizations with built capacity for implementing sports programmes with gender perspective",2020,0,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2E,"Number of Grassroots organizations with built capacity for implementing sports programmes with gender perspective",2023,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2E,"Number of Grassroots organizations with built capacity for implementing sports programmes with gender perspective",2024,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2E,"Number of Grassroots organizations with built capacity for implementing sports programmes with gender perspective",2025,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2F,"Number of girls engaged in OWLA activities and supported by the project",2020,0,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2F,"Number of girls engaged in OWLA activities and supported by the project",2023,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2F,"Number of girls engaged in OWLA activities and supported by the project",2024,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2F,"Number of girls engaged in OWLA activities and supported by the project",2025,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,1,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,1,2
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,1,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,1,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2024,-,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2025,-,-
