OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",WSM_D_6.1.1A,"Number of government ministries with increased capacity to carry out gender analysis and reviews to assess progress in implementation of global normative and policy frameworks for gender equality and the empowerment of all women",2020,0,N/A
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",WSM_D_6.1.1A,"Number of government ministries with increased capacity to carry out gender analysis and reviews to assess progress in implementation of global normative and policy frameworks for gender equality and the empowerment of all women",2021,1,1
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",WSM_D_6.1.1A,"Number of government ministries with increased capacity to carry out gender analysis and reviews to assess progress in implementation of global normative and policy frameworks for gender equality and the empowerment of all women",2022,1,10
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,1,N/A
,,WSM_D_6.1.1,"Government ministries have increased capacity to assess progress on the mplementation of the Beijing Platform for Action and other global normative and policy frameworks for gender equality and the empowerment of all women",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,1,0
