OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2021,27,50
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2022,30,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2018,0,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2020,0,0
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2021,0,0
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1C,"SP 2.4.3: Number of gender equality initiatives developed and/or being implemented by parliamentary bodies (Legislative Parliamentary Committees/ Women Caucus/ Speaker of Parliament's Office/Secretariat of the Parliament), with UN-Women's support",2022,0,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2018,0,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2020,0,NA
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2021,0,0
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support",2022,0,-
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1A,"Number of organisations in Samoa supported by UN Women to engage in community awareness programmes and national campaigns",2017,5,N/A
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1A,"Number of organisations in Samoa supported by UN Women to engage in community awareness programmes and national campaigns",2018,-,1
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1A,"Number of organisations in Samoa supported by UN Women to engage in community awareness programmes and national campaigns",2019,5,1
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1A,"Number of organisations in Samoa supported by UN Women to engage in community awareness programmes and national campaigns",2020,6,1
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1A,"Number of organisations in Samoa supported by UN Women to engage in community awareness programmes and national campaigns",2021,7,1
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1A,"Number of organisations in Samoa supported by UN Women to engage in community awareness programmes and national campaigns",2022,8,1
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1B,"Number of people  accessing  civic awareness information in urban and rural communities via social media",2019,29000,N/A
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1B,"Number of people  accessing  civic awareness information in urban and rural communities via social media",2022,30000,"average of 26,000 people"
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1C,"Number of Media organizations accessing training on gender responsive reporting  related to  women, gender equality and leadership",2018,0,N/A
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",WSM_D_1.2.1C,"Number of Media organizations accessing training on gender responsive reporting  related to  women, gender equality and leadership",2022,8,20
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2019,0,N/A
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,1,2
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,TBD,N/A
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,1,1
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",WSM_D_1.2.2A,"Number of knowledge products and research outputs published",2010,None,N/A
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",WSM_D_1.2.2A,"Number of knowledge products and research outputs published",2018,-,1
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",WSM_D_1.2.2A,"Number of knowledge products and research outputs published",2019,0,0
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",WSM_D_1.2.2A,"Number of knowledge products and research outputs published",2020,2,0
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",WSM_D_1.2.2A,"Number of knowledge products and research outputs published",2021,2,1
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",WSM_D_1.2.2A,"Number of knowledge products and research outputs published",2022,1,1
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2019,0,N/A
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,8,22
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,1
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",WSM_D_2.8.1A,"Number of Marketplaces with effective and sustainable MVAs",2021,0,N/A
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",WSM_D_2.8.1A,"Number of Marketplaces with effective and sustainable MVAs",2022,0,0
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",WSM_D_2.8.1B,"Number of Marketplaces where MVAs are accountable to their members",2021,0,N/A
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",WSM_D_2.8.1B,"Number of Marketplaces where MVAs are accountable to their members",2022,0,0
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,0
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",WSM_D_2.8.2A,"Number of women market vendors who report improved economic status based on increased income, savings or financial capital (loans, credit, savings, investments)",2021,0,N/A
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",WSM_D_2.8.2A,"Number of women market vendors who report improved economic status based on increased income, savings or financial capital (loans, credit, savings, investments)",2022,0,0
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,0
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",WSM_D_2.8.3A,"Number of local level governments (councils) where there is evidence of increased gender mainstreaming in local decision-making process (eg amendments to bylaws / ordinances, budgets)",2021,0,N/A
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",WSM_D_2.8.3A,"Number of local level governments (councils) where there is evidence of increased gender mainstreaming in local decision-making process (eg amendments to bylaws / ordinances, budgets)",2022,0,0
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,0
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",WSM_D_2.8.4A,"Number of marketplaces with improved, gender-responsive physical environments that better meets the health, safety, universal access, and convenience needs of women market vendors.",2021,0,N/A
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",WSM_D_2.8.4A,"Number of marketplaces with improved, gender-responsive physical environments that better meets the health, safety, universal access, and convenience needs of women market vendors.",2022,0,0
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,0
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,WSM_D_3.1A,"Share of individuals in target communities who assist a woman who is being beaten by her husband or partner in the last 12 months compared to year 2019",2019,0%,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,WSM_D_3.1A,"Share of individuals in target communities who assist a woman who is being beaten by her husband or partner in the last 12 months compared to year 2019",2019,-,0
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,WSM_D_3.1A,"Share of individuals in target communities who assist a woman who is being beaten by her husband or partner in the last 12 months compared to year 2019",2020,0%,0
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,WSM_D_3.1A,"Share of individuals in target communities who assist a woman who is being beaten by her husband or partner in the last 12 months compared to year 2019",2021,0%,10%
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,WSM_D_3.1A,"Share of individuals in target communities who assist a woman who is being beaten by her husband or partner in the last 12 months compared to year 2019",2022,3%,0
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,WSM_D_3.1B,"% of individuals in target communities who report making important decision jointly with partner all/most of the time in the last 12 months",2019,TBD,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,WSM_D_3.1B,"% of individuals in target communities who report making important decision jointly with partner all/most of the time in the last 12 months",2019,-,0
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,WSM_D_3.1B,"% of individuals in target communities who report making important decision jointly with partner all/most of the time in the last 12 months",2022,1%,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2021,1,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,1,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,-,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,No,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,No,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,No,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2022,No,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,No,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,No,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2022,No,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,No,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,No,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2022,No,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,NA
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,True
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2022,Yes,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,No,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,No,False
