OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1C,"Number of laws on gender equality and women empowerment adopted and/or modified in line with international standards",2020,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1C,"Number of laws on gender equality and women empowerment adopted and/or modified in line with international standards",2021,6,1
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1C,"Number of laws on gender equality and women empowerment adopted and/or modified in line with international standards",2022,6,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2018,No,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2019,No,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2020,No,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,No,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2018,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2019,-,NA
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2021,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2018,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2019,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2020,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2021,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2018,Yes,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2019,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2020,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2021,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2018,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2019,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2021,-,NA
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2018,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2019,-,NA
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2021,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2018,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2019,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2021,-,True
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2017,0,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2018,0,0
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2019,0,2
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2020,6,13
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2021,6,21
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1A,"Nbr of sectoral ministries whose capacities have been strengthened in GRB through the  Knowledge Management Platform",2022,15,13
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1B,"Number of WEE relevant policies endorsed that promote male engagement in unpaid caregiving and household responsibilities (ROAS)",2022,1,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2017,0,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2018,0,0
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2019,0,2
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2020,3,3
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2021,3,5
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1C,"Regional Development Program (RDP) integrating DRR/Gender and using SICg",2022,5,4
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2017,3,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2018,0,2
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2019,1,0
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2020,0,0
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1D,"Number of data of The Ministry of Family, Solidarity, Equality and Social Development available to ensure the gender intersectorial coordination and the monitoring of the SDGs",2021,2,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2018,1,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2019,3,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2020,3,0
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1E,"Number of memorandums produced by the Thematic group of MPs for Equality and Parity per year",2021,3,0
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2020,0,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2021,5,0
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1F,"Number of strengthened gender entities within sectoral ministries",2022,-,1
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1G,"Availability of digital tools to mainstream GE in the public service.",2021,No,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",MAR_D_1.1.1G,"Availability of digital tools to mainstream GE in the public service.",2022,Yes,False
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,1
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,3
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,1
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,11
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,N/A
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,MAR_D_1.3A,"Percentage of national minimum core set of gender indicators (BMSGI) produced and published in the previous 5 years",2018,TBD,N/A
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,MAR_D_1.3A,"Percentage of national minimum core set of gender indicators (BMSGI) produced and published in the previous 5 years",2019,TBD,0
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,MAR_D_1.3A,"Percentage of national minimum core set of gender indicators (BMSGI) produced and published in the previous 5 years",2020,TBD,0
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,MAR_D_1.3A,"Percentage of national minimum core set of gender indicators (BMSGI) produced and published in the previous 5 years",2021,-,0
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,MAR_D_1.3A,"Percentage of national minimum core set of gender indicators (BMSGI) produced and published in the previous 5 years",2022,TBD,0
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,MAR_D_1.3B,"Number of data producers with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II et Tier III SDGs indicators, with UN Women’s support.",2018,0,N/A
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,MAR_D_1.3B,"Number of data producers with strengthened capacities in the collection, analysis, dissemination and use of gender statistics, including in improving Tier II et Tier III SDGs indicators, with UN Women’s support.",2019,1,0
