OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,5,N/A
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2022,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2023,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_4.1,"SDG 16.7.1: Proportions of positions in national and local institutions, including (a) the legislatures; (b) the public service; and (c) the judiciary, compared to national distributions, by sex, age, persons with disabilities and population groups in fragile, crisis or conflict-affected countries (or territories)
(UNDP) (Not for unit reporting)",2025,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,15,N/A
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,35
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,45
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2021,200,N/A
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,250,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,300,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,350,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,10,N/A
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,11,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,12,-
,,NGA_D_1.1.1,"Electoral, political and governance institutions in Nigeria have access to technical assistance (incl. data/information) and capacity building support, to promote the adoption and implementation of affirmative action measures in political and governance institutions; and equitable, violence-free, just electoral processes",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,13,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_1.2,"A cadre of diverse and capable women leaders is established in Nigeria",,,SP_D_1.2,"SDG 3.3.1: Number of new HIV infections per 1,000 uninfected population, by sex, age and key populations (Desk Review)",2025,-,-
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,1
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,40
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NGA_D_1.2.1,"Diverse networks of support promoted, for strengthened advocacy and collective action to advance women’s increased representation in political, legislative and government institutions and processes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,1000000
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,NGA_D_1.2.3,"Awareness raising and advocacy platforms established, to promote positive perceptions of women leaders, and build public support for women's participation in competitive leadership contests, with UN Women support.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
