OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,NA
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,60%,-
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1A,"Number of women and girls who have accessed GBViE/VAW services  through UN Women Support who report that the services were delivered according to their needs and priorities as per satisfaction survey (rating “satisfied”)",2021,tbd,N/A
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1A,"Number of women and girls who have accessed GBViE/VAW services  through UN Women Support who report that the services were delivered according to their needs and priorities as per satisfaction survey (rating “satisfied”)",2022,200,208
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1A,"Number of women and girls who have accessed GBViE/VAW services  through UN Women Support who report that the services were delivered according to their needs and priorities as per satisfaction survey (rating “satisfied”)",2023,200,-
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1B,"Number of women and girls who have accessed GBVie/VAW services and support through UN Women support",2021,378,N/A
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1B,"Number of women and girls who have accessed GBVie/VAW services and support through UN Women support",2022,1616,734
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1B,"Number of women and girls who have accessed GBVie/VAW services and support through UN Women support",2023,1616,-
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1C,"Number of women-led and women’s right organizations with increased capacities to deliver GBV/VAW services, resources and goods for women in humanitarian and development settings",2021,7,N/A
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1C,"Number of women-led and women’s right organizations with increased capacities to deliver GBV/VAW services, resources and goods for women in humanitarian and development settings",2022,8,42
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",MYM_D_1.3.1C,"Number of women-led and women’s right organizations with increased capacities to deliver GBV/VAW services, resources and goods for women in humanitarian and development settings",2023,8,-
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,93,N/A
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,57,42
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,14,-
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,15,N/A
,,MYM_D_1.3.1,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,MYM_D_1.3.2,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted",MYM_D_1.3.2A,"Number of community measures (advocacy campaign, community engagements etc.) implemented by UN Women with the aim of promoting positive attitudes and behaviors towards gender equality, among men and boys",2021,1,N/A
,,MYM_D_1.3.2,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted",MYM_D_1.3.2A,"Number of community measures (advocacy campaign, community engagements etc.) implemented by UN Women with the aim of promoting positive attitudes and behaviors towards gender equality, among men and boys",2022,10,44
,,MYM_D_1.3.2,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted",MYM_D_1.3.2A,"Number of community measures (advocacy campaign, community engagements etc.) implemented by UN Women with the aim of promoting positive attitudes and behaviors towards gender equality, among men and boys",2023,1,-
,,MYM_D_1.3.2,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,MYM_D_1.3.2,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,tbd,44
,,MYM_D_1.3.2,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,1,-
,,MYM_D_1.3.2,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,5,N/A
,,MYM_D_1.3.2,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,MYM_D_1.3.3,"Women human rights defenders and women civil society organizations have increased capacity to access resources (including mechanisms for reporting human rights violations ) to ensure their safety and security in crisis context",MYM_D_1.3.3A,"Number of women-led and women’s right CSOs and WHRDs supported by UN Women to increase their safety and security",2022,11,N/A
,,MYM_D_1.3.3,"Women human rights defenders and women civil society organizations have increased capacity to access resources (including mechanisms for reporting human rights violations ) to ensure their safety and security in crisis context",MYM_D_1.3.3A,"Number of women-led and women’s right CSOs and WHRDs supported by UN Women to increase their safety and security",2022,15,3
,,MYM_D_1.3.3,"Women human rights defenders and women civil society organizations have increased capacity to access resources (including mechanisms for reporting human rights violations ) to ensure their safety and security in crisis context",MYM_D_1.3.3A,"Number of women-led and women’s right CSOs and WHRDs supported by UN Women to increase their safety and security",2023,15,-
,,MYM_D_1.3.3,"Women human rights defenders and women civil society organizations have increased capacity to access resources (including mechanisms for reporting human rights violations ) to ensure their safety and security in crisis context",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,985063,N/A
,,MYM_D_1.3.3,"Women human rights defenders and women civil society organizations have increased capacity to access resources (including mechanisms for reporting human rights violations ) to ensure their safety and security in crisis context",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,999999,0
,,MYM_D_1.3.3,"Women human rights defenders and women civil society organizations have increased capacity to access resources (including mechanisms for reporting human rights violations ) to ensure their safety and security in crisis context",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,284579,-
