OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2021,5,N/A
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,0
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,4,-
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2A,"Percentage of humanitarian, peace and development coordination bodies supported by UN Women which have engaged with women’s CSOs for humanitarian, peace and development planning, policies and programming.",2023,1000,-
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2A,"Percentage of humanitarian, peace and development coordination bodies supported by UN Women which have engaged with women’s CSOs for humanitarian, peace and development planning, policies and programming.",2022,70,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2A,"Percentage of humanitarian, peace and development coordination bodies supported by UN Women which have engaged with women’s CSOs for humanitarian, peace and development planning, policies and programming.",2023,80,-
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2B,"Percentage of women-led and women's right CSOs supported by UN Women which are still operational by the end of the SN",2023,65,-
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2B,"Percentage of women-led and women's right CSOs supported by UN Women which are still operational by the end of the SN",2022,100,100
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2B,"Percentage of women-led and women's right CSOs supported by UN Women which are still operational by the end of the SN",2023,100,-
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2C,"(Provisional) 
Number and/or percentage of women that influence or participate in formal and informal peace processes or negotiations (by role [mediator/advisor/stakeholder]) with UN Women’s support.",2021,tbd,N/A
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2C,"(Provisional) 
Number and/or percentage of women that influence or participate in formal and informal peace processes or negotiations (by role [mediator/advisor/stakeholder]) with UN Women’s support.",2022,10,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2C,"(Provisional) 
Number and/or percentage of women that influence or participate in formal and informal peace processes or negotiations (by role [mediator/advisor/stakeholder]) with UN Women’s support.",2023,10,-
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,"3,6",N/A
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,1,-
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",MYM_D_1.2.1A,"Number of women mediators and/or negotiators trained by UN Women  to participate in peace processes",2022,0,N/A
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",MYM_D_1.2.1A,"Number of women mediators and/or negotiators trained by UN Women  to participate in peace processes",2022,25,0
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",MYM_D_1.2.1A,"Number of women mediators and/or negotiators trained by UN Women  to participate in peace processes",2023,25,-
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",MYM_D_1.2.1B,"(Provisional if peace or political process is initiated) Number of partners and stakeholders who have been supported by UN Women to integrate WPS/GEWE/GiHA  into policy, planning and programmatic frameworks",2022,0,N/A
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",MYM_D_1.2.1B,"(Provisional if peace or political process is initiated) Number of partners and stakeholders who have been supported by UN Women to integrate WPS/GEWE/GiHA  into policy, planning and programmatic frameworks",2022,1,0
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",MYM_D_1.2.1B,"(Provisional if peace or political process is initiated) Number of partners and stakeholders who have been supported by UN Women to integrate WPS/GEWE/GiHA  into policy, planning and programmatic frameworks",2023,1,-
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,30,N/A
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,30,N/A
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,0,N/A
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,1,0
,,MYM_D_1.2.1,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,1,-
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2A,"Number of women, and women-led and women’s right CSOs supported by UN Women to lead advocacy on GEWE/GiHA/WPS",2021,32,N/A
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2A,"Number of women, and women-led and women’s right CSOs supported by UN Women to lead advocacy on GEWE/GiHA/WPS",2022,18,45
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2A,"Number of women, and women-led and women’s right CSOs supported by UN Women to lead advocacy on GEWE/GiHA/WPS",2023,18,-
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2B,"Number of women-led and women’s right organizations that have strengthened capacities to exercise their leadership role towards the achievement of gender equality and women’s empowerment in WPS and humanitarian processes",2021,68,N/A
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2B,"Number of women-led and women’s right organizations that have strengthened capacities to exercise their leadership role towards the achievement of gender equality and women’s empowerment in WPS and humanitarian processes",2022,30,220
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2B,"Number of women-led and women’s right organizations that have strengthened capacities to exercise their leadership role towards the achievement of gender equality and women’s empowerment in WPS and humanitarian processes",2023,30,-
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2C,"Number of women’s right and women-led organizations that report increased technical or organizational capacities to deliver services, resources and goods for women in humanitarian and development settings  as a result of UN Women support",2021,93,N/A
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2C,"Number of women’s right and women-led organizations that report increased technical or organizational capacities to deliver services, resources and goods for women in humanitarian and development settings  as a result of UN Women support",2022,25,24
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",MYM_D_1.2.2C,"Number of women’s right and women-led organizations that report increased technical or organizational capacities to deliver services, resources and goods for women in humanitarian and development settings  as a result of UN Women support",2023,25,-
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1000,N/A
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,5,N/A
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,220
,,MYM_D_1.2.2,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,4,-
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",MYM_D_1.2.3A,"Number of women-led and women’s right organization led gender responsive social cohesion initiatives supported by UN Women",2021,0,N/A
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",MYM_D_1.2.3A,"Number of women-led and women’s right organization led gender responsive social cohesion initiatives supported by UN Women",2022,1,2
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",MYM_D_1.2.3A,"Number of women-led and women’s right organization led gender responsive social cohesion initiatives supported by UN Women",2023,1,-
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",MYM_D_1.2.3B,"Number of measures implemented with UN support to: a) Eliminate gender-based discrimination and segregation in labour market; b) Increase women’s access to and use of digital technologies, digital finance, e-commerce and digital value chains; c) Ensure women’s economic security and empowerment; d) Address discriminatory gender and social norms, stereotypes and practices; and e) Promote the recognition, reduction, and redistribution of unpaid care and domestic work",2023,1,N/A
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",MYM_D_1.2.3B,"Number of measures implemented with UN support to: a) Eliminate gender-based discrimination and segregation in labour market; b) Increase women’s access to and use of digital technologies, digital finance, e-commerce and digital value chains; c) Ensure women’s economic security and empowerment; d) Address discriminatory gender and social norms, stereotypes and practices; and e) Promote the recognition, reduction, and redistribution of unpaid care and domestic work",2023,-,-
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1000,N/A
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,51,N/A
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,68,2
,,MYM_D_1.2.3,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,21,-
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3A,"Number of IDP and vulnerable communities where the availability of VAW/GBV prevention initiatives and/or response services have increased with the support of UN Women",2023,15,-
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3A,"Number of IDP and vulnerable communities where the availability of VAW/GBV prevention initiatives and/or response services have increased with the support of UN Women",2022,8,26
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3A,"Number of IDP and vulnerable communities where the availability of VAW/GBV prevention initiatives and/or response services have increased with the support of UN Women",2023,8,-
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3B,"Number of WHRDs and women-led and women’s right CSOs supported by UN Women who report an increase in their ability to respond to their own safety and security needs.",2023,100,-
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3B,"Number of WHRDs and women-led and women’s right CSOs supported by UN Women who report an increase in their ability to respond to their own safety and security needs.",2022,15,3
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3B,"Number of WHRDs and women-led and women’s right CSOs supported by UN Women who report an increase in their ability to respond to their own safety and security needs.",2023,15,-
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3C,"Percentage of women, men, girls and boys who report that they disagree or strongly disagree with locally relevant harmful social norms (e.g., victim-blaming attitudes, discriminatory attitudes towards survivors)",2021,tbd,N/A
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3C,"Percentage of women, men, girls and boys who report that they disagree or strongly disagree with locally relevant harmful social norms (e.g., victim-blaming attitudes, discriminatory attitudes towards survivors)",2022,60,64
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3C,"Percentage of women, men, girls and boys who report that they disagree or strongly disagree with locally relevant harmful social norms (e.g., victim-blaming attitudes, discriminatory attitudes towards survivors)",2023,65,-
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2021,8%,N/A
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,NA
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,60%,-
