OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,Yes,TRUE
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,Yes,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,11
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,9
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,TBD,N/A
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,6
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,TBD,N/A
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,2
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,TBD,N/A
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,12
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2021,5,N/A
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,ECU_D_2.1.1,"The participation of women in decision-making spaces at the national and local levels is strengthened.",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,2,2
