OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2021,15,N/A
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2023,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2024,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2025,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2026,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or  stateless] in leadership/management structures (Desk Review)",2027,35,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,8,N/A
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,1
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2026,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2027,35,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2010,0,N/A
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2026,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2027,70,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2026,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2027,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5A,"number of FDS trained in the criminal chain on human rights integration issue",2020,0,N/A
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5A,"number of FDS trained in the criminal chain on human rights integration issue",2023,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5A,"number of FDS trained in the criminal chain on human rights integration issue",2024,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5A,"number of FDS trained in the criminal chain on human rights integration issue",2025,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5A,"number of FDS trained in the criminal chain on human rights integration issue",2026,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5A,"number of FDS trained in the criminal chain on human rights integration issue",2027,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5B,"number for gender contribution document elaborated",2020,0,N/A
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5B,"number for gender contribution document elaborated",2023,-,5000
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5B,"number for gender contribution document elaborated",2024,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5B,"number for gender contribution document elaborated",2025,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5B,"number for gender contribution document elaborated",2026,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5B,"number for gender contribution document elaborated",2027,4582715,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5F,":Number of normative mechanisms that incorporate gender dimension by addressing the needs of migrants, refugees, and host community women and girls (UNSDCF 2.14.4)",2021,0,N/A
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5F,":Number of normative mechanisms that incorporate gender dimension by addressing the needs of migrants, refugees, and host community women and girls (UNSDCF 2.14.4)",2023,-,5
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5F,":Number of normative mechanisms that incorporate gender dimension by addressing the needs of migrants, refugees, and host community women and girls (UNSDCF 2.14.4)",2024,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5F,":Number of normative mechanisms that incorporate gender dimension by addressing the needs of migrants, refugees, and host community women and girls (UNSDCF 2.14.4)",2025,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5F,":Number of normative mechanisms that incorporate gender dimension by addressing the needs of migrants, refugees, and host community women and girls (UNSDCF 2.14.4)",2026,3,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5F,":Number of normative mechanisms that incorporate gender dimension by addressing the needs of migrants, refugees, and host community women and girls (UNSDCF 2.14.4)",2027,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5G,"Number of social cohesion spaces for the prevention of violent extremism established (UNSDCF 1.5.1; SP 1.3.1",2022,11,N/A
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5G,"Number of social cohesion spaces for the prevention of violent extremism established (UNSDCF 1.5.1; SP 1.3.1",2023,-,9
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5G,"Number of social cohesion spaces for the prevention of violent extremism established (UNSDCF 1.5.1; SP 1.3.1",2024,17,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5G,"Number of social cohesion spaces for the prevention of violent extremism established (UNSDCF 1.5.1; SP 1.3.1",2025,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5G,"Number of social cohesion spaces for the prevention of violent extremism established (UNSDCF 1.5.1; SP 1.3.1",2026,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5G,"Number of social cohesion spaces for the prevention of violent extremism established (UNSDCF 1.5.1; SP 1.3.1",2027,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5H,"Number of community and national structures and mechanisms - including joint ones - with strengthened capacity and resources to mainstream gender in humanitarian and development contexts (PCC 2.13.2)",2021,2,N/A
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5H,"Number of community and national structures and mechanisms - including joint ones - with strengthened capacity and resources to mainstream gender in humanitarian and development contexts (PCC 2.13.2)",2023,-,196
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5H,"Number of community and national structures and mechanisms - including joint ones - with strengthened capacity and resources to mainstream gender in humanitarian and development contexts (PCC 2.13.2)",2024,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5H,"Number of community and national structures and mechanisms - including joint ones - with strengthened capacity and resources to mainstream gender in humanitarian and development contexts (PCC 2.13.2)",2025,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5H,"Number of community and national structures and mechanisms - including joint ones - with strengthened capacity and resources to mainstream gender in humanitarian and development contexts (PCC 2.13.2)",2026,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5H,"Number of community and national structures and mechanisms - including joint ones - with strengthened capacity and resources to mainstream gender in humanitarian and development contexts (PCC 2.13.2)",2027,11,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5I,"Number of functional national and cross-border infrastructures for peace (UNSDCF 1.5.2)",2021,31,N/A
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5I,"Number of functional national and cross-border infrastructures for peace (UNSDCF 1.5.2)",2023,-,0
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5I,"Number of functional national and cross-border infrastructures for peace (UNSDCF 1.5.2)",2024,5,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5I,"Number of functional national and cross-border infrastructures for peace (UNSDCF 1.5.2)",2025,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5I,"Number of functional national and cross-border infrastructures for peace (UNSDCF 1.5.2)",2026,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",NER_D_4.1.5I,"Number of functional national and cross-border infrastructures for peace (UNSDCF 1.5.2)",2027,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,8,N/A
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,18
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,-,-
,,NER_D_4.1.5,"Women and girls affected (IDPs, refugees, migrants, host communities) by crises benefit from lifesaving protection, livelihoods and recovery services and their needs are taken into account through gender mainstreaming in humanitarian coordination and peacebuilding mechanisms",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,25,-
,,NER_D_4.1.9,"Women and youth, including elected women and those in uniform (army force) have strengthened their leadership capacity and have participated in peace and security response including in decision-making spheres at national, local and community levels and at cross-border",NER_D_4.1.9A,"Level at which local, legislative, and presidential elections are considered peaceful, inclusive, and credible. (Scale: 0: not peaceful, not inclusive and not credible, 1= 1 out of 3 criteria, 2= 2 out of 3 criteria and 3= 3 out of 3 criteria) (PCC 1.1.3)",2020,2,N/A
