OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,3,N/A
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,200
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,3,N/A
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,109
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,1
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,No,N/A
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,0
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,3,N/A
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,80
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,N/A
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,10
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,yes,N/A
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,False
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,no,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,5,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,1
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-SLE_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
