"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.4,,"Futures agreements are concluded between women's businesses and national and international companies and / or structures","100,000.00",0.80,"99,999.20",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.5,,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.","250,000.00",0.00,"250,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.6,,"National authorities and actors have strengthened capacities in the area of design, implementation, monitoring and evaluation of gender-sensitive, equity-sensitive measures, crises and shocks in economic policies and strategies.","40,000.00","40,000.00",0.00,"34,942.98",,,,,,,
Outcome,XM-DAC-41146-MLI_D_2.2,,"By 2024, communities are managing natural resources and the environment in a sustainable and equitable manner and are more resilient to the adverse effects of climate change",,"1,111,528.00","1,092,984.77","18,543.23","788,831.62",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Capacity development  and technical assistance,Direct support and service delivery,Support functions","Denmark,Food and Agriculture Organization (FAO),France NC,Luxembourg,Multi-Partner Trust Fund Office,Sweden",
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.5,,"Local and national actors are better able to develop/improve, or put in place, agricultural or renewable energy policies and plans that enable women to benefit from improved access to productive resources, including protection of women's land rights, as well as access to services and technologies needed for ecological agriculture, leading to increased participation of women in agricultural value chains and ecological markets.","547,346.00","595,594.13",0.00,"458,362.11",,,,,,,
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.6,,"Women farmers have strengthened their capacity on sustainable agricultural practices, including use of modern means of production and reduction of agricultural physical burden in the context of climate change","384,182.00","442,576.83",0.00,"240,440.26",,,,,,,
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.7,,"The Small and medium enterprises and groups led by women, especially young women, have increased their production capacity through the improved availability and use of new renewable energy sources at lower cost","180,000.00","54,813.81","125,186.19","90,029.25",,,,,,,
Outcome,XM-DAC-41146-MLI_D_3.1,,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,"2,628,651.00","1,955,873.55","672,777.45","2,297,608.81",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Denmark,European Commission - Spotlight,France,Luxembourg,Sweden,UN Educational, Scientific and Cultural Organization (UNESCO),World Health Organization (WHO)",
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.2,,"Institutions, communities and service providers have strengthened their capacity to adopt attitudes and behaviors in favor of changing social norms that are harmful to women/girls, to identify and refer GBV/VSLC survivors and to provide them quality essential services.","216,120.00","115,247.04","100,872.96","222,306.73",,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.4,,"Institutions, communities and service providers strengthened their capacity to adopt attitudes and behaviors in favor of changing social norms that are detrimental to women/girls, to identify and refer GBV/VSLC victims and to provide them with quality essential services.","230,000.00","4,832.44","225,167.56","15,250.99",,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.5,,"The capacities of institutions and civil society organizations are strengthened to develop and monitor the implementation of laws and policies to end gender-based violence and other forms of discrimination in order to achieve gender equality.","100,000.00","117,166.35",0.00,"68,190.31",,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.6,,"Evidence-based legislative and policy frameworks, in accordance with international human rights standards, on all forms of violence against women and girls and harmful practices are in place and translated into plans.","304,865.00","164,796.00","140,069.00","203,779.93",,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.7,,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.","1,360,362.00","1,257,141.64","103,220.36","1,604,711.67",,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.8,,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs","417,304.00","296,690.08","120,613.92","183,369.18",,,,,,,
Outcome,XM-DAC-41146-MLI_D_4.1,,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)",,"3,918,695.00","5,572,679.78",0.00,"4,266,236.35",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Austria,Belgium,Denmark,Germany,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund,Spain,Sweden,Switzerland,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Women",
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.1,,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.","1,695,600.00","3,366,675.71",0.00,"2,259,011.91",,,,,,,
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.2,,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes","362,558.00","330,949.55","31,608.45","268,296.70",,,,,,,
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.3,,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access","1,860,537.00","1,875,054.52",0.00,"1,738,927.74",,,,,,,
Outcome,XM-DAC-41146-MLI_D_4.2,,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.2 : More women play a greater role and are better served by humanitarian response and recovery efforts)",,"1,055,397.00","360,058.27","695,338.73","372,391.33",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Austria,Belgium,Denmark,Germany,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN Development Programme (UNDP),United Nations Department of Economic and Social Affairs (UNDESA)",
Output,XM-DAC-41146-MLI_D_4.2,MLI_D_4.2.1,,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches","1,055,397.00","360,058.27","695,338.73","372,391.33",,,,,,,
Outcome,XM-DAC-41146-MLI_D_6.1,,"By 2024, people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_6.1 : The capacity of governments and stakeholders is strengthened to assess progress in implementation of the Beijing Platform for Action, and other global normative and policy frameworks) .",,"222,112.00",0.00,0.00,0.00,Development,"Gender Equality",,,"-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,UN system coordination (discontinued)",Denmark,
Output,XM-DAC-41146-MLI_D_6.1,MLI_D_6.1.1,,"The Government of Mali and the CSOs have the necessary expertise to advance the mandate of UN Women, including Beijing Platform","222,112.00",0.00,"222,112.00",0.00,,,,,,,
