"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-COD_D_2.4,,"By 2024, populations benefit from responsible and sustainable management of natural resources (forestry, mining, and land), by the State, decentralized entities, communities, and the private sector, in a context of climate change and biodiversity preservation UNSDCF Outcome 2.3",,"360,000.00","250,558.87","109,441.13","16,901.14",Development,"Gender Equality","Women’s economic empowerment","Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-COD_D_2.4,COD_D_2.4.1,,"Resilience and adaptive capacity to climate change and natural disasters are enhanced at the institutional and community levels (UNSDCF 2.3.4)","360,000.00","250,558.87","109,441.13","16,901.14",,,,,,,
Outcome,XM-DAC-41146-COD_D_2.5,,"By 2024, Congolese people enjoy economic growth inclusive sustainable driven by agricultural transformation, economic diversification open to innovations and promotion of entrepreneurship young people and women (UNSDCF Outcome 2.1)",,"3,604,428.00","1,848,225.08","1,756,202.92","1,409,043.17",Development,,"Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Democratic Republic of the Congo",
Output,XM-DAC-41146-COD_D_2.5,COD_D_2.5.1,,"Public and private institutions working in growth-promoting sectors have the capacity to develop and implement effective sectoral strategies and policies (agricultural policies, SMEs, migration to formality, inclusive finance, Gender in agriculture, Employment), part of an inclusive and sustainable economic growth scheme","3,082,711.00","1,848,225.08","1,234,485.92","1,409,043.17",,,,,,,
Output,XM-DAC-41146-COD_D_2.5,COD_D_2.5.2,,"Growth agricultural value chains are developed through agribusiness and the establishment of quality infrastructure as part of a dynamic of structural transformation of the economy (UNSDCF Produit 2.1.2)","521,717.00",0.00,"521,717.00",0.00,,,,,,,
Outcome,XM-DAC-41146-COD_D_3.1,,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS",,"805,057.00","896,909.50",0.00,"262,375.00",Development,"Gender Equality","Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","European Commission,Sweden,UN AIDS,UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-COD_D_3.1,COD_D_3.1.1,,"By 2024, populations, especially the most vulnerable, including children, adolescents, and mothers, have equitable, quality, and sustainable access to health, nutrition, and water, sanitation and hygiene services (UNSDCF output 3.1.1)","680,057.00","454,031.63","226,025.37","245,492.40",,,,,,,
Output,XM-DAC-41146-COD_D_3.1,COD_D_3.1.2,,"By 2024, target populations, particularly people living with HIV, children, adolescents and key populations have access to HIV prevention, testing and treatment services and protection from gender-based violence (UNSDCF output 3.1.3)","125,000.00","442,877.87",0.00,"16,882.60",,,,,,,
Outcome,XM-DAC-41146-COD_D_4.10,,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)",,"902,138.00","1,078,986.72",0.00,"763,958.19",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Norway,Peacebuilding Fund,Sweden,UN Women",
Output,XM-DAC-41146-COD_D_4.10,COD_D_4.10.1,,"Political dialogue at national, provincial and local levels, as well as alternative conflict resolution mechanisms are promoted and contribute to reconciliation, social cohesion and a culture of peace (UNSDCF output 1.1.3).","694,138.00","594,319.18","99,818.82","323,996.03",,,,,,,
Output,XM-DAC-41146-COD_D_4.10,COD_D_4.10.2,,"The state security forces ensure the security and protection of all citizens (men and women), as well as private and public property, effectively and in accordance with human rights (UNSDCF, Output 1.1.2)","208,000.00","484,667.54",0.00,"439,962.16",,,,,,,
Outcome,XM-DAC-41146-COD_D_4.9,,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,"709,208.00","1,769,267.88",0.00,"1,432,133.63",Development,,"Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","European Commission - Spotlight,Germany,Japan,MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden",
Output,XM-DAC-41146-COD_D_4.9,COD_D_4.9.1,,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)","439,208.00","1,555,718.98",0.00,"1,329,970.11",,,,,,,
Output,XM-DAC-41146-COD_D_4.9,COD_D_4.9.2,,"Humanitarian organizations and government structures (central, provincial, and local levels) are equipped with the capacity to better prepare, coordinate, and respond to emergencies (UNSDC output 3.2.2)","270,000.00","213,548.90","56,451.10","102,163.52",,,,,,,
