OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_O_3,"Area 3. Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_O_3,"Area 3. Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,Yes,-
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1A,"Percentage of total core and non-core delivery rates",2017,95,N/A
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1A,"Percentage of total core and non-core delivery rates",2023,Yes,TRUE
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1A,"Percentage of total core and non-core delivery rates",2024,Yes,-
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1A,"Percentage of total core and non-core delivery rates",2025,Yes,-
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1B,"Percentage of donor reports submitted on time meeting quality standards",2017,100,N/A
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1B,"Percentage of donor reports submitted on time meeting quality standards",2023,-,-
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1B,"Percentage of donor reports submitted on time meeting quality standards",2024,-,-
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1B,"Percentage of donor reports submitted on time meeting quality standards",2025,-,-
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1C,"Number of Standard Operating procedures (SoPs) put in place for main operational and programmatic processes",2017,"7 in draft form",N/A
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1C,"Number of Standard Operating procedures (SoPs) put in place for main operational and programmatic processes",2023,-,-
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1C,"Number of Standard Operating procedures (SoPs) put in place for main operational and programmatic processes",2024,-,-
,,PAL_O_3.1,"Output 3.1. Business Processes are improved as part of UN-Women continuous business transformation.",PAL_O_3.1C,"Number of Standard Operating procedures (SoPs) put in place for main operational and programmatic processes",2025,-,-
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2A,"A knowledge management strategy is designed and implemented.",2021,No,N/A
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2A,"A knowledge management strategy is designed and implemented.",2023,Yes,TRUE
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2A,"A knowledge management strategy is designed and implemented.",2024,Yes,-
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2A,"A knowledge management strategy is designed and implemented.",2025,Yes,-
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2B,"Number of research and/or practicebased initiatives undertaken to advance data, evidence and knowledge. (SP 0.3.a.)",2021,0,N/A
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2B,"Number of research and/or practicebased initiatives undertaken to advance data, evidence and knowledge. (SP 0.3.a.)",2023,3,2
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2B,"Number of research and/or practicebased initiatives undertaken to advance data, evidence and knowledge. (SP 0.3.a.)",2024,3,-
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2B,"Number of research and/or practicebased initiatives undertaken to advance data, evidence and knowledge. (SP 0.3.a.)",2025,3,-
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2021,1,N/A
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2023,1,1
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2024,2,-
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2025,2,-
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2E,"Number of platforms/web-based databases for dissemination of multilevel disaggregated gender statistics, sex-disaggregated data and knowledge on GEWE developed  (SP 0.6.d.)",2021,1,N/A
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2E,"Number of platforms/web-based databases for dissemination of multilevel disaggregated gender statistics, sex-disaggregated data and knowledge on GEWE developed  (SP 0.6.d.)",2023,1,1
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2E,"Number of platforms/web-based databases for dissemination of multilevel disaggregated gender statistics, sex-disaggregated data and knowledge on GEWE developed  (SP 0.6.d.)",2024,1,-
,,PAL_O_3.2,"Output 3.2. A knowledge management strategy is designed and implemented to increase UN Women positioning as knowledge hub on GEWE in Palestine.",PAL_O_3.2E,"Number of platforms/web-based databases for dissemination of multilevel disaggregated gender statistics, sex-disaggregated data and knowledge on GEWE developed  (SP 0.6.d.)",2025,1,-
