OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2C,"(Provisional)  Number and/or percentage of women that influence or participate in formal and informal peace processes or negotiations (by role [mediator/advisor/stakeholder]) with UN Women’s support.",2022,10,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,MYM_D_1.2C,"(Provisional)  Number and/or percentage of women that influence or participate in formal and informal peace processes or negotiations (by role [mediator/advisor/stakeholder]) with UN Women’s support.",2023,10,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2021,"3,6",N/A
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-MYM_D_1.2,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,1,0
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3A,"Number of IDP and vulnerable communities where the availability of VAW/GBV prevention initiatives and/or response services have increased with the support of UN Women",2021,3,N/A
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3A,"Number of IDP and vulnerable communities where the availability of VAW/GBV prevention initiatives and/or response services have increased with the support of UN Women",2022,8,26
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3A,"Number of IDP and vulnerable communities where the availability of VAW/GBV prevention initiatives and/or response services have increased with the support of UN Women",2023,8,5
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3B,"Number of WHRDs and women-led and women’s right CSOs supported by UN Women who report an increase in their ability to respond to their own safety and security needs.",2022,0,N/A
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3B,"Number of WHRDs and women-led and women’s right CSOs supported by UN Women who report an increase in their ability to respond to their own safety and security needs.",2022,15,3
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3B,"Number of WHRDs and women-led and women’s right CSOs supported by UN Women who report an increase in their ability to respond to their own safety and security needs.",2023,15,15
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3C,"Percentage of women, men, girls and boys who report that they disagree or strongly disagree with locally relevant harmful social norms (e.g., victim-blaming attitudes, discriminatory attitudes towards survivors)",2021,tbd,N/A
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3C,"Percentage of women, men, girls and boys who report that they disagree or strongly disagree with locally relevant harmful social norms (e.g., victim-blaming attitudes, discriminatory attitudes towards survivors)",2022,60,64
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,MYM_D_1.3C,"Percentage of women, men, girls and boys who report that they disagree or strongly disagree with locally relevant harmful social norms (e.g., victim-blaming attitudes, discriminatory attitudes towards survivors)",2023,65,0
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2021,8%,N/A
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,NA
XM-DAC-41146-MYM_D_1.3,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,60%,"Not applicable"
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4A,"Percentage of women supported by UN Women through livelihoods and WEE initiatives who report increase in income",2023,15,N/A
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4A,"Percentage of women supported by UN Women through livelihoods and WEE initiatives who report increase in income",2022,60,0
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4A,"Percentage of women supported by UN Women through livelihoods and WEE initiatives who report increase in income",2023,70,0
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4B,"Change in ratio of women to men participants in ecosystem programmes, such as accelerators and incubators, that have been supported to be more gender smart through UN Women interventions",2021,0,N/A
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4B,"Change in ratio of women to men participants in ecosystem programmes, such as accelerators and incubators, that have been supported to be more gender smart through UN Women interventions",2022,20,0
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,MYM_D_1.4B,"Change in ratio of women to men participants in ecosystem programmes, such as accelerators and incubators, that have been supported to be more gender smart through UN Women interventions",2023,30,0
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2020,0,N/A
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-MYM_D_1.4,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,0
XM-DAC-41146-MYM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2021,TBD,N/A
XM-DAC-41146-MYM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,TBD,-
XM-DAC-41146-MYM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,TBD,-
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,0,N/A
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,100,-
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100,-
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-MYM_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
