OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,-,True
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,0.6
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1A,"Number of UNCTs trained by ESARO on implementing the UNCT-SWAP GE scorecard",2021,0,N/A
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1A,"Number of UNCTs trained by ESARO on implementing the UNCT-SWAP GE scorecard",2022,10,22
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1A,"Number of UNCTs trained by ESARO on implementing the UNCT-SWAP GE scorecard",2023,13,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1A,"Number of UNCTs trained by ESARO on implementing the UNCT-SWAP GE scorecard",2024,17,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1A,"Number of UNCTs trained by ESARO on implementing the UNCT-SWAP GE scorecard",2025,22,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1C,"Number of UNCTs supported to mainstream gender in the UNDSCF cycle",2021,12,N/A
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1C,"Number of UNCTs supported to mainstream gender in the UNDSCF cycle",2022,3,4
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1C,"Number of UNCTs supported to mainstream gender in the UNDSCF cycle",2023,6,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1C,"Number of UNCTs supported to mainstream gender in the UNDSCF cycle",2024,9,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1C,"Number of UNCTs supported to mainstream gender in the UNDSCF cycle",2025,12,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1D,"Number of UNCT SWAP GE Scorecard Action Plans being implemented",2021,12,N/A
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1D,"Number of UNCT SWAP GE Scorecard Action Plans being implemented",2022,13,12
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1D,"Number of UNCT SWAP GE Scorecard Action Plans being implemented",2023,13,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1D,"Number of UNCT SWAP GE Scorecard Action Plans being implemented",2024,13,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1D,"Number of UNCT SWAP GE Scorecard Action Plans being implemented",2025,13,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1E,"Percentage number of UNCTs in ESA region that have a mechanism or process for monitoring gender parity levels at  general service and all professional levels",2021,0,N/A
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1E,"Percentage number of UNCTs in ESA region that have a mechanism or process for monitoring gender parity levels at  general service and all professional levels",2022,20%,15
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1E,"Percentage number of UNCTs in ESA region that have a mechanism or process for monitoring gender parity levels at  general service and all professional levels",2023,30%,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1E,"Percentage number of UNCTs in ESA region that have a mechanism or process for monitoring gender parity levels at  general service and all professional levels",2024,40%,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",ESA_D_2.3.1E,"Percentage number of UNCTs in ESA region that have a mechanism or process for monitoring gender parity levels at  general service and all professional levels",2025,50%,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,1
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,3,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,7,-
,,ESA_D_2.3.1,"UNCTs in ESAR (including Non Resident Agency countries - NRA) have capacity to implement UN Gender Equality Commitments",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,7,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2A,"Number of HCT response plans and strategies that demonstrate the integration of gender transformative approaches with ESARO support",2021,2,N/A
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2A,"Number of HCT response plans and strategies that demonstrate the integration of gender transformative approaches with ESARO support",2022,4,2
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2A,"Number of HCT response plans and strategies that demonstrate the integration of gender transformative approaches with ESARO support",2023,4,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2A,"Number of HCT response plans and strategies that demonstrate the integration of gender transformative approaches with ESARO support",2024,4,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2A,"Number of HCT response plans and strategies that demonstrate the integration of gender transformative approaches with ESARO support",2025,4,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2B,"Number of DRR and resilience building plans and strategies that demonstrate the integration of gender approaches with UN Women ESARO support",2021,0,N/A
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2B,"Number of DRR and resilience building plans and strategies that demonstrate the integration of gender approaches with UN Women ESARO support",2022,2,2
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2B,"Number of DRR and resilience building plans and strategies that demonstrate the integration of gender approaches with UN Women ESARO support",2023,2,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2B,"Number of DRR and resilience building plans and strategies that demonstrate the integration of gender approaches with UN Women ESARO support",2024,2,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",ESA_D_2.3.2B,"Number of DRR and resilience building plans and strategies that demonstrate the integration of gender approaches with UN Women ESARO support",2025,2,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,ESA_D_2.3.2,"In ESAR, UN crisis related planning and strategies integrate gender equality commitments",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3A,"Number of OIBCs’ products and processes engendered with ESARO support",2021,2,N/A
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3A,"Number of OIBCs’ products and processes engendered with ESARO support",2022,3,0
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3A,"Number of OIBCs’ products and processes engendered with ESARO support",2023,3,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3A,"Number of OIBCs’ products and processes engendered with ESARO support",2024,3,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3A,"Number of OIBCs’ products and processes engendered with ESARO support",2025,3,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3B,"Number of interagency GEWE knowledge products (flagship) developed and disseminated with ESARO support/leadership",2021,0,N/A
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3B,"Number of interagency GEWE knowledge products (flagship) developed and disseminated with ESARO support/leadership",2022,1,2
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3B,"Number of interagency GEWE knowledge products (flagship) developed and disseminated with ESARO support/leadership",2023,2,-
,,ESA_D_2.3.3,"Regional thematic interagency mechanisms mainstream gender in their priority areas",ESA_D_2.3.3B,"Number of interagency GEWE knowledge products (flagship) developed and disseminated with ESARO support/leadership",2024,2,-
